Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Effect of Irrigation Timing on Root Zone Soil Temperature, Root Growth and Grain Yield and Chemical Composition in Corn",Wed Jun 01 00:00:00 UTC 2016,Agronomy,,"Dong, Xuejun||Xu, Wenwei||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Lubbock Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.3390/agronomy6020034,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n105513SE
AcademicArticle,Estimating the relative effects of the endosperm traits of waxy and high protein digestibility on yield in grain sorghum,Thu Nov 01 00:00:00 UTC 2012,Field Crops Research,,"Rooney, William||Hays, Dirk",Soil and Crop Sciences||Soil and Crop Sciences,10.1016/j.fcr.2012.09.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n162167SE
AcademicArticle,Environmental effect on flavonoid concentrations and profiles of red and lemon-yellow sorghum grains,Sun Jun 01 00:00:00 UTC 2014,Journal of Food Composition and Analysis,,"Rooney, William",Soil and Crop Sciences,10.1016/j.jfca.2014.03.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166162SE
AcademicArticle,"Eliminating summer fallow reduces winter wheat yields, but not necessarily system profitability",Sat May 01 00:00:00 UTC 2004,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2004.0855,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167792SE
AcademicArticle,Evaluation of genetic bases and diversity of Egyptian wheat cultivars released during the last 50 years using coefficient of parentage,Sat Jan 01 00:00:00 UTC 2011,Communications in Biometry and Crop Science,,"Ibrahim, Amir",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n168508SE
AcademicArticle,Evaluation of the AquaCrop model for simulating yield response of winter wheat to water on the southern Loess Plateau of China.,Thu Aug 01 00:00:00 UTC 2013,Water Science and Technology,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.2166/wst.2013.305,23985512,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n198973SE
ConferencePaper,Efficient Spectral Broadening and Recompression of 200 fs Pulses from a Monolithic Yb-FCPA to 66 fs,Wed May 01 00:00:00 UTC 2013,Optics InfoBase Conference Papers,,"Verhoef, Aart",Soil and Crop Sciences,10.1109/cleoe-iqec.2013.6801372,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n219777SE
AcademicArticle,"Effects of different controlled-release nitrogen fertilisers on ammonia volatilisation, nitrogen use efficiency and yield of blanket-seedling machine-transplanted rice",Sun Jan 01 11:11:11 UTC 2017,Field Crops Research,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/j.fcr.2016.12.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300016SE
AcademicArticle,Evaluation of Flax Genotypes for Cold Tolerance and Yield in South-East Texas,Wed Apr 01 00:00:00 UTC 2015,,,"Ibrahim, Amir",Soil and Crop Sciences,10.1111/jac.12097,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n320068SE
AcademicArticle,Evaluation of Egyptian Clover (<i>Trifolium alexandrinum</i> L.) Germplasm through Redundancy Analysis for Forage Yield and Its Components,Sun May 01 00:00:00 UTC 2016,Crop Science,,"Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,10.2135/cropsci2015.08.0518,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n336403SE
AcademicArticle,Establishment and Yield of Perennial Grass Monocultures and Binary Mixtures for Bioenergy in North Dakota,Mon Sep 01 00:00:00 UTC 2014,,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.2134/agronj14.0068,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n337066SE
AcademicArticle,"Evaluation of the AquaCrop model for simulating yield response of winter wheat to water on the southern Loess Plateau of China (vol 68, pg 821, 2013)",Sat Mar 01 00:00:00 UTC 2014,Water Science and Technology,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.2166/wst.2014.055,,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n337212SE
AcademicArticle,"Effects of spring wheat seed size and reduced rates of tralkoxydim on wild oat control, wheat yield, and economic returns",Thu Jun 01 00:00:00 UTC 2006,Weed Technology,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1614/WT-05-152R.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n337215SE
AcademicArticle,"Effect of intercropping hybrid poplar and switchgrass on biomass yield, forage quality, and land use efficiency for bioenergy production",Mon Jan 01 11:11:11 UTC 2018,Biomass and Bioenergy,,"Kimura, Emi",Soil and Crop Sciences,10.1016/j.biombioe.2018.01.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338134SE
AcademicArticle,Effect of Fungicide Applications on Grain Sorghum (Sorghum bicolor L.) Growth and Yield,Sun Jan 01 11:11:11 UTC 2017,International Journal of Agronomy,,"Grichar, William||Schnell, Ronnie||Isakeit, Thomas",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,10.1155/2017/5927816,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n348018SE
ConferencePaper,"EFFECT OF CROP ROTATION, IRRIGATION RATE, AND CULTIVAR ON COTTON YIELD AND VALUE IN A FIELD INFESTED WITH MELOIDOGYNE INCOGNITA.",Thu Jan 01 11:11:11 UTC 2015,Journal of Nematology,,"Keeling, Wayne||Wheeler, Terry",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348703SE
AcademicArticle,Effect of a terminated cover crop and aldicarb on cotton yield and Meloidogyne incognita population density,Sun Jun 01 00:00:00 UTC 2008,Journal of Nematology,,"Keeling, Wayne||Wheeler, Terry",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348718SE
AcademicArticle,Evaluating soil moisture and yield of winter wheat in the Great Plains using Landsat data,Sat Jan 01 00:00:00 UTC 1977,Remote Sensing of Environment: an interdisciplinary journal,,"Heilman, James",Soil and Crop Sciences,10.1016/0034-4257(77)90051-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n349687SE
AcademicArticle,Establishment-Year Native Perennial Bunchgrass Biomass Yields,Thu Sep 01 00:00:00 UTC 2016,Crop Science,,"Foster, Jamie||Muir, James","Soil and Crop Sciences||Corpus Christi Research and Extension Center||Tarleton State University - (Stephenville, Texas, United States)",10.2135/cropsci2015.11.0688,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350417SE
ConferencePaper,"Effects of feeding a beta-agonist on performance, carcass yield, quality, and economic value of cull cows.",Sun Jan 01 11:11:11 UTC 2006,Journal of Animal Science,,"Foster, Jamie",Soil and Crop Sciences||Corpus Christi Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n350758SE
AcademicArticle,"Effects of DPX PE350 on cotton (Gossypium hirsutum) growth, yield, and fiber quality",Wed Dec 01 00:00:00 UTC 1993,Weed Technology,,"Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n350988SE
AcademicArticle,Effects of Irrigation and Plant Density on Cotton Within-Boll Yield Components,Fri Jan 01 11:11:11 UTC 2010,Agronomy Journal,,"Bordovsky, James||Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2009.0474,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350995SE
AcademicArticle,"Effects of pasture renovation on hydrology, nutrient runoff, and forage yield.",Tue Mar 01 00:00:00 UTC 2011,Journal of Environmental Quality,,"DeLaune, Paul",Soil and Crop Sciences||Vernon Research and Extension Center,10.2134/jeq2010.0158,21520738,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351382SE
AcademicArticle,"Effects of Pasture Renovation on Hydrology, Nutrient Runoff, and Forage Yield",Sat Jan 01 11:11:11 UTC 2011,Journal of Environmental Quality,,"DeLaune, Paul",Soil and Crop Sciences||Vernon Research and Extension Center,10.2134/jeq2010.0158er,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351393SE
AcademicArticle,Effects of Thirty-Seven Years of Stocking and Fertility Regimens on Soil Chemical Properties in Bermudagrass Pastures,Fri Jan 01 11:11:11 UTC 2016,Agronomy Journal,,"Smith, Gerald||Rouquette, Francis",Soil and Crop Sciences||Soil and Crop Sciences||Overton Research and Extension Center||Overton Research and Extension Center,10.2134/agronj2015.0409,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351423SE
AcademicArticle,"Effects of Night Temperature, Spikelet Position and Salicylic Acid on Yield and YieldRelated Parameters of Rice (Oryza sativa L.) Plants",Tue Feb 01 00:00:00 UTC 2011,Journal of Agronomy and Crop Science,,"Tarpley, Lee",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1111/j.1439-037x.2010.00439.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351537SE
AcademicArticle,Effects of high night temperature and spikelet position on yield-related parameters of rice (Oryza sativa L.) plants,Sun Aug 01 00:00:00 UTC 2010,European Journal of Agronomy,,"Tarpley, Lee",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/j.eja.2009.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351540SE
AcademicArticle,Evaluation of Guar (Cyamopsis tetragonoloba L.) genotypes performance under different irrigation water salinity levels: Growth parameters and seed yield,Mon Jan 01 11:11:11 UTC 2018,Industrial Crops and Products,,"Ganjegunte Keshava, Murthy",Soil and Crop Sciences||El Paso Research and Extension Center,10.1016/j.indcrop.2018.06.084,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361227SE
AcademicArticle,Evaluating Leaf Wax and Bulk Leaf Carbon Isotope Surrogates for Water Use Efficiency and Grain Yield in Winter Wheat,Fri Mar 01 00:00:00 UTC 2019,Crop Science,,"Ibrahim, Amir||Xue, Qingwu||Dong, Xuejun||Marek, Thomas||Leskovar, Daniel","Soil and Crop Sciences||Soil and Crop Sciences||Dallas Research and Extension Center||Amarillo Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.2135/cropsci2018.07.0452,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n395875SE
AcademicArticle,Estimating alfalfa yield and nutritive value using remote sensing and air temperature,Mon Jan 01 11:11:11 UTC 2018,Field Crops Research,,"Noland, Reagan",Soil and Crop Sciences,10.1016/j.fcr.2018.01.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419096SE
AcademicArticle,"Eliminating Summer Fallow Reduces Winter Wheat Yields, but Not Necessarily System Profitability",Sat May 01 00:00:00 UTC 2004,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2004.8550,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n442616SE
AcademicArticle,"Evaluation of cowpea germplasm for biomass production, seed yield, and southern root-knot nematode resistance",Wed Jan 01 11:11:11 UTC 2020,"Crop, Forage and Turfgrass Management",,"Smith, Gerald||Rouquette, Francis",Soil and Crop Sciences||Soil and Crop Sciences||Overton Research and Extension Center||Overton Research and Extension Center,10.1002/cft2.20040,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n468418SE
AcademicArticle,Evaluation of hybrid wheat yield in Nebraska,Fri May 01 00:00:00 UTC 2020,Crop Science,,"Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1002/csc2.20019,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n472897SE
AcademicArticle,Extra Long Staple Upland Cotton for the Production of Superior Yarns,Sun Jan 01 11:11:11 UTC 2012,Crop Science,,"Hague, Steven",Soil and Crop Sciences,10.2135/cropsci2012.01.0020,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n50538SE
AcademicArticle,Effects of nitrogen management on the ratoon crop yield and head rice yield in South USA,Tue Jun 01 00:00:00 UTC 2021,Journal of Integrative Agriculture,,"Tarpley, Lee||Dou, Fugen",Soil and Crop Sciences||Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1016/S2095-3119(20)63452-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n537229SE
AcademicArticle,Evaluation and Selection of Interspecific Lines of Groundnut (Arachis hypogaea L.) for Resistance to Leaf Spot Disease and for Yield Improvement.,Thu Apr 01 00:00:00 UTC 2021,Plants,,"Wheeler, Terry||Burow, Mark",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.3390/plants10050873,33926071,,MDPI,https://scholars.library.tamu.edu/vivo/display/n547303SE
AcademicArticle,"Effect of deficit irrigation on physiology and forage yield of forage sorghum, pearl millet, and corn",Wed Jan 01 11:11:11 UTC 2020,Crop Science,,"Trostle, Calvin",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1002/csc2.20171,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n547711SE
AcademicArticle,"Effect of nitrogen application rate under organic and conventional systems on rice (Oryza sativa L.) growth, grain yield, soil properties, and greenhouse gas emissions",Tue May 09 00:00:00 UTC 2023,Journal of Plant Nutrition,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1080/01904167.2022.2093746,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n639916SE
AcademicArticle,Effects of seeding date on grain and biomass yield of intermediate wheatgrass,Fri Jul 01 00:00:00 UTC 2022,Agronomy Journal,,"Noland, Reagan",Soil and Crop Sciences,10.1002/agj2.21083,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n649671SE
AcademicArticle,"Estimating Deep Drainage Using Deep Soil Moisture Data under Young Irrigated Cropland in a Desert-Oasis Ecotone, Northwest China",Tue Jan 01 00:00:00 UTC 2019,,,"Wyatt, Briana",Soil and Crop Sciences,10.2136/vzj2018.10.0189,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n708913SE
ConferencePaper,"Effectiveness of Soil Covers on Soil Quality Recovery, Nutrient Cycling and Runoff Control after Three Years of Rehabilitation and Revegetation of a Fly-Ash Landfill",Fri Jan 01 00:00:00 UTC 2021,,,"Aburto, Felipe",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n709724SE
