Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Permission Use Analysis for Vetting Undesirable Behaviors in Android Apps,Sat Nov 01 00:00:00 UTC 2014,IEEE Transactions on Information Forensics and Security,,"Gu, Guofei",Computer Science and Engineering,10.1109/TIFS.2014.2347206,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105451SE
Chapter,Dynamic Modelling of Riderless Motorcycles for Agile Manoeuvres,Fri Feb 21 00:00:00 UTC 2014,,"Modelling, Simulation and Control of Two-Wheeled Vehicles","Song, Dezhen",Computer Science and Engineering,10.1002/9781118536391.ch2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105539SE
Chapter,Autonomous Control of Riderless Motorcycles,Fri Feb 21 00:00:00 UTC 2014,,"Modelling, Simulation and Control of Two-Wheeled Vehicles","Song, Dezhen",Computer Science and Engineering,10.1002/9781118536391.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105540SE
ConferencePaper,Step up life: a context aware health assistant,Wed Jan 01 11:11:11 UTC 2014,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2676629.2676636,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n113305SE
ConferencePaper,HaptiMoto: Turn-by-Turn Haptic Route Guidance Interface for Motorcyclists,Tue Apr 01 00:00:00 UTC 2014,,,"Goldberg, Daniel||Hammond, Tracy||Taele, Paul",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2556288.2557404,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n113306SE
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
ConferencePaper,On the Tradeoff Between Resilience and Degree Overload in Dynamic P2P Graphs,Wed Jan 01 11:11:11 UTC 2014,,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/p2p.2014.6934306,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128383SE
AcademicArticle,Unifying Models of Churn and Resilience for Unstructured P2P Graphs,Mon Sep 01 00:00:00 UTC 2014,IEEE Transactions on Parallel and Distributed Systems,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/TPDS.2013.163,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128385SE
ConferencePaper,B-Fetch: Branch Prediction Directed Prefetching for Chip-Multiprocessors,Wed Jan 01 11:11:11 UTC 2014,Micro -Annual Workshop then Annual International Symposium-,,"Gratz, Paul||Jimenez, Daniel",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/MICRO.2014.29,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n135193SE
ConferencePaper,Polar Coding for Noisy Write-Once Memories,Wed Jan 01 11:11:11 UTC 2014,IEEE International Symposium on Information Theory - Proceedings,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/isit.2014.6875111,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139024SE
ConferencePaper,Validation of full-domain massively parallel transport sweep algorithms,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Adams, Marvin||Amato, Nancy||Rauchwerger, Lawrence",Energy Institute||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n140270SE
ConferencePaper,A distributed approach to load balance for multi-robot task allocation,Fri Aug 01 00:00:00 UTC 2014,,,"Shell, Dylan",Computer Science and Engineering,10.1109/icma.2014.6885767,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140720SE
AcademicArticle,A 24-48 h fed Amblyomma americanum tick saliva immuno-proteome.,Wed Jan 01 11:11:11 UTC 2014,BMC GENOMICS,,"Sze, Sing-Hoi||Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Computer Science and Engineering,10.1186/1471-2164-15-518,24962723,https://hdl.handle.net/1969.1/185518,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141437SE
AcademicArticle,Identifying Sign Language Videos in Video Sharing Sites,Wed Jan 01 11:11:11 UTC 2014,ACM Transactions on Accessible Computing,,"Shipman, Frank||Gutierrez-Osuna, Ricardo",Computer Science and Engineering||Computer Science and Engineering,10.1145/2579698,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141595SE
ConferencePaper,NORMALIZATION OF ARTICULATORY DATA THROUGH PROCRUSTES TRANSFORMATIONS AND ANALYSIS-BY-SYNTHESIS,Wed Jan 01 11:11:11 UTC 2014,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/icassp.2014.6854156,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141597SE
AcademicArticle,Context-sensitive intra-class clustering,Sat Feb 01 00:00:00 UTC 2014,Pattern Recognition Letters,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.patrec.2013.04.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141599SE
ConferencePaper,Flappy voice,Wed Jan 01 11:11:11 UTC 2014,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1145/2658537.2661305,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141614SE
ConferencePaper,Sonic respiration,Wed Jan 01 11:11:11 UTC 2014,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1145/2559206.2581233,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141616SE
ConferencePaper,DETECTION OF SIGN-LANGUAGE CONTENT IN VIDEO THROUGH POLAR MOTION PROFILES,Thu May 01 00:00:00 UTC 2014,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Shipman, Frank||Gutierrez-Osuna, Ricardo",Computer Science and Engineering||Computer Science and Engineering,10.1109/icassp.2014.6853805,,https://hdl.handle.net/1969.1/154008,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141624SE
ConferencePaper,A comparison of GMM-HMM and DNN-HMM based pronunciation verification techniques for use in the assessment of childhood apraxia of speech,Wed Jan 01 00:00:00 UTC 2014,"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH",,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.21437/interspeech.2014-377,,,International Speech Communication Association,https://scholars.library.tamu.edu/vivo/display/n141629SE
ConferencePaper,Dodging stress with a personalized biofeedback game,Wed Jan 01 11:11:11 UTC 2014,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1145/2658537.2661310,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141631SE
ConferencePaper,Chill-Out: Relaxation Training through Respiratory Biofeedback in a Mobile Casual Game,Wed Jan 01 11:11:11 UTC 2014,"Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering",,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1007/978-3-319-05452-0_18,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141633SE
ConferencePaper,A taste of tweets,Wed Jan 01 11:11:11 UTC 2014,,,"Gu, Guofei",Computer Science and Engineering,10.1145/2664243.2664258,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143179SE
ConferencePaper,"Welcome Message from the Control, Operation, and Application in SDN Protocols Workshop Co-Chairs",Wed Jan 01 11:11:11 UTC 2014,"Proceedings - International Conference on Network Protocols, ICNP",,"Gu, Guofei",Computer Science and Engineering,10.1109/icnp.2014.17,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143183SE
ConferencePaper,AUTOPROBE,Wed Jan 01 11:11:11 UTC 2014,Proceedings of the ACM Conference on Computer and Communications Security,,"Gu, Guofei",Computer Science and Engineering,10.1145/2660267.2660352,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143184SE
ConferencePaper,GoldenEye: Efficiently and Effectively Unveiling Malwares Targeted Environment,Wed Jan 01 11:11:11 UTC 2014,Lecture Notes in Computer Science,,"Gu, Guofei",Computer Science and Engineering,10.1007/978-3-319-11379-1_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143185SE
ConferencePaper,SRID: State Relation Based Intrusion Detection for False Data Injection Attacks in SCADA,Wed Jan 01 11:11:11 UTC 2014,Lecture Notes in Computer Science,,"Gu, Guofei",Computer Science and Engineering,10.1007/978-3-319-11212-1_23,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143186SE
ConferencePaper,DroidMiner: Automated Mining and Characterization of Fine-grained Malicious Behaviors in Android Applications,Wed Jan 01 11:11:11 UTC 2014,Lecture Notes in Computer Science,,"Gu, Guofei",Computer Science and Engineering,10.1007/978-3-319-11203-9_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143187SE
AcademicArticle,Guest editorial: Software defined networking,Sat Feb 01 00:00:00 UTC 2014,China Communications,,"Gu, Guofei",Computer Science and Engineering,10.1109/cc.2014.6821732,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143188SE
ConferencePaper,Pareto Optimal Cross Layer Lifetime Optimization for Disaster Response Networks,Wed Jan 01 00:00:00 UTC 2014,International Conference on Communication Systems and Networks : [proceedings]. International Conference on Communication Systems and Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1109/comsnets.2014.6734881,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143200SE
AcademicArticle,A Low-Stretch-Guaranteed and Lightweight Geographic Routing Protocol for Large-Scale Wireless Sensor Networks,Wed Jan 01 11:11:11 UTC 2014,ACM Transactions on Sensor Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1145/2629659,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143201SE
AcademicArticle,Traffic-and-resource-aware intrusion detection in wireless mesh networks,Wed Oct 01 00:00:00 UTC 2014,Ad Hoc Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1016/j.adhoc.2014.04.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143202SE
ConferencePaper,On the Attack-and-Fault Tolerance of Intrusion Detection Systems in Wireless Mesh Networks,Wed Jan 01 00:00:00 UTC 2014,Lecture Notes in Computer Science,,"Stoleru, Radu",Computer Science and Engineering,10.1007/978-3-319-07425-2_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143205SE
AcademicArticle,CAMA: Efficient Modeling of the Capture Effect for Low-Power Wireless Networks,Wed Jan 01 11:11:11 UTC 2014,ACM Transactions on Sensor Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1145/2629352,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143206SE
AcademicArticle,On Modeling the Coexistence of 802.11 and 802.15.4 Networks for Performance Tuning,Wed Oct 01 00:00:00 UTC 2014,IEEE Transactions on Wireless Communications,,"Stoleru, Radu",Computer Science and Engineering,10.1109/TWC.2014.2326151,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143207SE
ConferencePaper,Routing Protocol-Independent Contact Optimization for Opportunistic Social Networks,Wed Oct 01 00:00:00 UTC 2014,"International Conference on Wireless and Mobile Computing, Networking and Communications",,"Stoleru, Radu",Computer Science and Engineering,10.1109/wimob.2014.6962222,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143211SE
ConferencePaper,A Cyber-Physical System for Continuous Monitoring of Water Distribution Systems,Wed Oct 01 00:00:00 UTC 2014,"International Conference on Wireless and Mobile Computing, Networking and Communications",,"Stoleru, Radu",Computer Science and Engineering,10.1109/wimob.2014.6962227,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143219SE
ConferencePaper,Mobile Sensor Networks for Leak and Backflow Detection in Water Distribution Systems,Thu May 01 00:00:00 UTC 2014,"Proceedings - International Conference on Advanced Information Networking and Applications, AINA",,"Banks, M. Katherine||Stoleru, Radu",Civil Engineering||Computer Science and Engineering,10.1109/AINA.2014.83,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143223SE
AcademicArticle,RAPID: Traffic-agnostic intrusion detection for resource-constrained wireless mesh networks,Wed Oct 01 00:00:00 UTC 2014,Computers and Security,,"Stoleru, Radu",Computer Science and Engineering,10.1016/j.cose.2014.07.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143237SE
ConferencePaper,Hadoop MapReduce for Tactical Clouds,Wed Oct 01 00:00:00 UTC 2014,,,"Stoleru, Radu",Computer Science and Engineering,10.1109/cloudnet.2014.6969015,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143241SE
ConferencePaper,Last-level Cache Deduplication,Tue Jun 10 00:00:00 UTC 2014,,,"Jimenez, Daniel",Computer Science and Engineering,10.1145/2597652.2597655,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143275SE
AcademicArticle,A memory-efficient algorithm to obtain splicing graphs and de novo expression estimates from de Bruijn graphs of RNA-Seq data.,Tue Jul 01 00:00:00 UTC 2014,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/1471-2164-15-S5-S6,25082000,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143505SE
ConferencePaper,Metadata type system,Wed Jan 01 11:11:11 UTC 2014,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2607023.2607030,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143689SE
ConferencePaper,Supporting Team Coordination on the Ground: Requirements from a Mixed Reality Game,Wed Jan 01 11:11:11 UTC 2014,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-06498-7_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143694SE
ConferencePaper,Everyday Ideation: All of My Ideas Are On Pinterest,Wed Jan 01 11:11:11 UTC 2014,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2556288.2557273,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143697SE
AcademicArticle,Crisis Informatics and Collaboration: A Brief Introduction,Mon Dec 01 00:00:00 UTC 2014,Computer Supported Cooperative Work: the journal of collaborative computing,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s10606-014-9211-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143700SE
ConferencePaper,Streaming on Twitch: Fostering Participatory Communities of Play within Live Mixed Media,Wed Jan 01 11:11:11 UTC 2014,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2556288.2557048,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143701SE
AcademicArticle,Automatic capacitor bank identification in power distribution systems,Wed Jan 01 11:11:11 UTC 2014,Electric Power Systems Research,,"Russell, B. Don||Gutierrez-Osuna, Ricardo",Energy Institute||Electrical and Computer Engineering||Computer Science and Engineering,10.1016/j.epsr.2014.02.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143944SE
ConferencePaper,Load Balancing N-Body Simulations with Highly Non-Uniform Density,Wed Jan 01 11:11:11 UTC 2014,,,"Amato, Nancy",Computer Science and Engineering,10.1145/2597652.2597659,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145660SE
ConferencePaper,KLA: A New Algorithmic Paradigm for Parallel Graph Computations,Fri Aug 01 00:00:00 UTC 2014,Lecture Notes in Computer Science,,"Amato, Nancy||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1145/2628071.2628091,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145680SE
ConferencePaper,Author retrospective for adaptive reduction parallelization techniques,Wed Jan 01 11:11:11 UTC 2014,,,"Rauchwerger, Lawrence",Computer Science and Engineering,10.1145/2591635.2591661,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145688SE
ConferencePaper,Hershel: single-packet os fingerprinting,Wed Jan 01 11:11:11 UTC 2014,Performance Evaluation Review,,"Loguinov, Dmitri",Computer Science and Engineering,10.1145/2591971.2591972,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145811SE
ConferencePaper,On the Performance of MapReduce: A Stochastic Approach,Wed Oct 01 00:00:00 UTC 2014,,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/bigdata.2014.7004212,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145812SE
ConferencePaper,Stochastic Models of Pull-Based Data Replication in P2P Systems,Wed Jan 01 11:11:11 UTC 2014,,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/p2p.2014.6934309,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145816SE
ConferencePaper,Deeper Local Search for Better Approximation on Maximum Internal Spanning Trees,Wed Jan 01 00:00:00 UTC 2014,Lecture Notes in Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-662-44777-2_53,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146171SE
ConferencePaper,Data-driven web entertainment: the data collection and analysis practices of fantasy sports players,Mon Jun 23 00:00:00 UTC 2014,,,"Shipman, Frank",Computer Science and Engineering,10.1145/2615569.2615649,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147994SE
AcademicArticle,Automatic Bird Species Detection From Crowd Sourced Videos,Tue Apr 01 00:00:00 UTC 2014,IEEE Transactions on Automation Science and Engineering,,"Song, Dezhen",Computer Science and Engineering,10.1109/TASE.2013.2247397,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148077SE
ConferencePaper,Neighborhood Failures in Random Topology Covert Communication Networks,Wed Jan 01 00:00:00 UTC 2014,Procedia Computer Science,,"Bettati, Riccardo",Computer Science and Engineering,10.1016/j.procs.2014.05.543,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150607SE
ConferencePaper,An Argument for Archiving Facebook as a Heterogeneous Personal Store,Wed Jan 01 11:11:11 UTC 2014,,,"Shipman, Frank",Computer Science and Engineering,10.1109/jcdl.2014.6970144,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n150926SE
AcademicArticle,Sterilization of granulomas is common in active and latent tuberculosis despite within-host variability in bacterial killing.,Wed Jan 01 00:00:00 UTC 2014,Nature Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/nm.3412,24336248,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152959SE
ConferencePaper,Toward Featureless Visual Navigation: Simultaneous Localization and Planar Surface Extraction Using Motion Vectors in Video Streams,Wed Jan 01 11:11:11 UTC 2014,IEEE International Conference on Robotics and Automation,,"Song, Dezhen",Computer Science and Engineering,10.1109/icra.2014.6906583,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156203SE
AcademicArticle,Mechanix: A natural sketch interface tool for teaching truss analysis and free-body diagrams,Thu May 01 00:00:00 UTC 2014,"Artificial Intelligence for Engineering Design, Analysis and Manufacturing",,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1017/S0890060414000079,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n158750SE
ConferencePaper,Characteristics of Indoor Disaster Environments for Small UASs,Wed Oct 01 00:00:00 UTC 2014,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2014.7017661,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161162SE
ConferencePaper,Safety Considerations for Small Unmanned Aerial Systems with Distributed Users,Wed Oct 01 00:00:00 UTC 2014,,,"Murphy, Robin",Computer Science and Engineering,10.1109/ssrr.2014.7017648,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161164SE
AcademicArticle,Evaluation of Proxemic Scaling Functions for Social Robotics,Sun Jun 01 00:00:00 UTC 2014,IEEE Transactions on Human-Machine Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/THMS.2014.2304075,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161166SE
ConferencePaper,"Social Spam, Campaigns, Misinformation and Crowdturfing",Tue Apr 01 00:00:00 UTC 2014,,,"Caverlee, James",Computer Science and Engineering,10.1145/2567948.2577270,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162077SE