Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,High-speed detection of unsolicited bulk emails,Mon Dec 03 00:00:00 UTC 2007,,,"Liu, Jyh",Computer Science and Engineering,10.1145/1323548.1323577,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n100132SE
ConferencePaper,A Multilingual Approach to Technical Manuscripts: 16(th) and 17(th)-century Portuguese Shipbuilding Treatises,Mon Jan 01 11:11:11 UTC 2007,,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,10.1145/1255175.1255258,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n106444SE
ConferencePaper,Using an ontology and a multilingual glossary for enhancing the nautical archaeology digital library,Fri Jan 01 11:11:11 UTC 2010,,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,10.1145/1816123.1816162,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n106462SE
ConferencePaper,Step up life: a context aware health assistant,Wed Jan 01 11:11:11 UTC 2014,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2676629.2676636,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n113305SE
ConferencePaper,HaptiMoto: Turn-by-Turn Haptic Route Guidance Interface for Motorcyclists,Tue Apr 01 00:00:00 UTC 2014,,,"Goldberg, Daniel||Hammond, Tracy||Taele, Paul",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2556288.2557404,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n113306SE
ConferencePaper,World of workout: a contextual mobile RPG to encourage long term fitness,Tue Jan 01 11:11:11 UTC 2013,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2535708.2535718,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n113308SE
ConferencePaper,Envisioning a future for a spatial-health CyberGIS marketplace,Tue Jan 01 11:11:11 UTC 2013,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/2535708.2535716,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n113309SE
ConferencePaper,Evaluating TweetBubble with Ideation Metrics of Exploratory Browsing,Thu Jan 01 11:11:11 UTC 2015,,,"Smith, Steven||Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2757226.2757239,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n120114SE
ConferencePaper,Finding Schedule-Sensitive Branches,Sat Aug 01 00:00:00 UTC 2015,,,"Huang, Jeff||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1145/2786805.2786840,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n128516SE
ConferencePaper,LayerFish: Bimanual Layering with a Fisheye In-Place,Fri Jan 01 11:11:11 UTC 2016,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2992154.2992171,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n135161SE
ConferencePaper,Bandwidth-Efficient On-Chip Interconnect Designs for GPGPUs,Mon Jun 01 00:00:00 UTC 2015,Design Automation Conference,,"Gratz, Paul||Yum, Ki||Kim, Eun",Electrical and Computer Engineering||Computer Science and Engineering||Computer Science and Engineering,10.1145/2744769.2744803,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n135229SE
AcademicArticle,Identifying Sign Language Videos in Video Sharing Sites,Wed Jan 01 11:11:11 UTC 2014,ACM Transactions on Accessible Computing,,"Shipman, Frank||Gutierrez-Osuna, Ricardo",Computer Science and Engineering||Computer Science and Engineering,10.1145/2579698,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141595SE
AcademicArticle,Development of a Remote Therapy Tool for Childhood Apraxia of Speech,Sat Nov 14 00:00:00 UTC 2015,ACM Transactions on Accessible Computing,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1145/2776895,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141602SE
ConferencePaper,Flappy voice,Wed Jan 01 11:11:11 UTC 2014,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1145/2658537.2661305,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141614SE
ConferencePaper,Sonic respiration,Wed Jan 01 11:11:11 UTC 2014,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1145/2559206.2581233,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141616SE
ConferencePaper,Towards a Distributed Digital Library for Sign Language Content,Thu Jan 01 11:11:11 UTC 2015,Proceedings of the ... ACM/IEEE Joint Conference on Digital Libraries. ACM/IEEE Joint Conference on Digital Libraries,,"Shipman, Frank||Gutierrez-Osuna, Ricardo",Computer Science and Engineering||Computer Science and Engineering,10.1145/2756406.2756945,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141618SE
ConferencePaper,Dodging stress with a personalized biofeedback game,Wed Jan 01 11:11:11 UTC 2014,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1145/2658537.2661310,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141631SE
ConferencePaper,Architecture of an automated therapy tool for childhood apraxia of speech,Mon Oct 21 00:00:00 UTC 2013,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1145/2513383.2513450,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n141635SE
ConferencePaper,A taste of tweets,Wed Jan 01 11:11:11 UTC 2014,,,"Gu, Guofei",Computer Science and Engineering,10.1145/2664243.2664258,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143179SE
ConferencePaper,AUTOPROBE,Wed Jan 01 11:11:11 UTC 2014,Proceedings of the ACM Conference on Computer and Communications Security,,"Gu, Guofei",Computer Science and Engineering,10.1145/2660267.2660352,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143184SE
ConferencePaper,Attacking software-defined networks: a first feasibility study,Tue Jan 01 11:11:11 UTC 2013,,,"Gu, Guofei",Computer Science and Engineering,10.1145/2491185.2491220,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143192SE
ConferencePaper,SmartDroid: an automatic system for revealing UI-based trigger conditions in android applications,Sun Jan 01 11:11:11 UTC 2012,Proceedings of the ACM Conference on Computer and Communications Security,,"Gu, Guofei",Computer Science and Engineering,10.1145/2381934.2381950,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143198SE
ConferencePaper,Detecting money-stealing apps in alternative Android markets,Sun Jan 01 11:11:11 UTC 2012,Proceedings of the ACM Conference on Computer and Communications Security,,"Gu, Guofei",Computer Science and Engineering,10.1145/2382196.2382316,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143199SE
AcademicArticle,A Low-Stretch-Guaranteed and Lightweight Geographic Routing Protocol for Large-Scale Wireless Sensor Networks,Wed Jan 01 11:11:11 UTC 2014,ACM Transactions on Sensor Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1145/2629659,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143201SE
AcademicArticle,Toward Optimal Monitoring of Flow-Based Systems Using Mobile Wireless Sensor Networks,Thu May 28 00:00:00 UTC 2015,ACM Transactions on Sensor Networks,,"Stoleru, Radu||Banks, M. Katherine",Civil Engineering||Computer Science and Engineering,10.1145/2700256,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143204SE
AcademicArticle,CAMA: Efficient Modeling of the Capture Effect for Low-Power Wireless Networks,Wed Jan 01 11:11:11 UTC 2014,ACM Transactions on Sensor Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1145/2629352,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143206SE
ConferencePaper,PeerPress,Sun Jan 01 11:11:11 UTC 2012,Proceedings of the ACM Conference on Computer and Communications Security,,"Gu, Guofei",Computer Science and Engineering,10.1145/2382196.2382257,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143214SE
ConferencePaper,Automatic generation of vaccines for malware immunization,Sun Jan 01 11:11:11 UTC 2012,Proceedings of the ACM Conference on Computer and Communications Security,,"Gu, Guofei",Computer Science and Engineering,10.1145/2382196.2382317,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143216SE
ConferencePaper,A security enforcement kernel for OpenFlow networks,Sun Jan 01 11:11:11 UTC 2012,,,"Gu, Guofei",Computer Science and Engineering,10.1145/2342441.2342466,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143220SE
ConferencePaper,Analyzing spammers' social networks for fun and profit: a case study of cyber criminal ecosystem on twitter,Sun Jan 01 11:11:11 UTC 2012,,,"Gu, Guofei",Computer Science and Engineering,10.1145/2187836.2187847,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143232SE
AcademicArticle,Checksum-Aware Fuzzing Combined with Dynamic Taint Analysis and Symbolic Execution,Sat Jan 01 11:11:11 UTC 2011,ACM Transactions on Information and System Security,,"Gu, Guofei",Computer Science and Engineering,10.1145/2019599.2019600,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143236SE
ConferencePaper,SEMAGE: a new image-based two-factor CAPTCHA,Sat Jan 01 11:11:11 UTC 2011,,,"Gu, Guofei",Computer Science and Engineering,10.1145/2076732.2076766,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143238SE
ConferencePaper,Boosting the scalability of botnet detection using adaptive traffic sampling,Sat Jan 01 11:11:11 UTC 2011,,,"Gu, Guofei",Computer Science and Engineering,10.1145/1966913.1966930,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143240SE
ConferencePaper,WebPatrol: automated collection and replay of web-based malware scenarios,Sat Jan 01 11:11:11 UTC 2011,,,"Gu, Guofei",Computer Science and Engineering,10.1145/1966913.1966938,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143242SE
ConferencePaper,Conficker and beyond: a large-scale empirical study,Fri Jan 01 11:11:11 UTC 2010,"Proceedings - Annual Computer Security Applications Conference, ACSAC",,"Gu, Guofei",Computer Science and Engineering,10.1145/1920261.1920285,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143243SE
ConferencePaper,Adaptive GPU cache bypassing,Sun Feb 01 00:00:00 UTC 2015,,,"Jimenez, Daniel",Computer Science and Engineering,10.1145/2716282.2716283,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143273SE
ConferencePaper,Last-level Cache Deduplication,Tue Jun 10 00:00:00 UTC 2014,,,"Jimenez, Daniel",Computer Science and Engineering,10.1145/2597652.2597655,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143275SE
AcademicArticle,Temporal-Based Multilevel Correlating Inclusive Cache Replacement,Sun Dec 01 00:00:00 UTC 2013,ACM Transactions on Architecture and Code Optimization (TACO),,"Jimenez, Daniel",Computer Science and Engineering,10.1145/2555289.2555290,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143276SE
AcademicArticle,Kill the Program Counter: Reconstructing Program Behavior in the Processor Cache Hierarchy,Tue Apr 04 00:00:00 UTC 2017,ACM SIGPLAN NOTICES,,"Gratz, Paul||Jimenez, Daniel",Electrical and Computer Engineering||Computer Science and Engineering,10.1145/3037697.3037701,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143492SE
ConferencePaper,Designing to Split Attention in a Mixed Reality Game,Thu Jan 01 11:11:11 UTC 2015,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2793107.2810289,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143687SE
ConferencePaper,Distributed Liveness,Fri Jan 01 11:11:11 UTC 2016,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2818048.2819974,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143688SE
ConferencePaper,Metadata type system,Wed Jan 01 11:11:11 UTC 2014,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2607023.2607030,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143689SE
ConferencePaper,Doing interface ecology: the practice of metadisciplinary,Sat Jan 01 11:11:11 UTC 2005,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/1086057.1086144,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143690SE
ConferencePaper,Positioning portals with peripheral NFC tags to embody trans-surface interaction,Tue Jan 01 11:11:11 UTC 2013,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2512349.2514593,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143691SE
ConferencePaper,Peripheral array of tangible NFC tags,Tue Jan 01 11:11:11 UTC 2013,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2512349.2512820,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143692SE
ConferencePaper,The Art.CHI Gallery,Thu Jan 01 11:11:11 UTC 2015,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2702613.2725457,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143693SE
ConferencePaper,Art.CHI,Thu Jan 01 11:11:11 UTC 2015,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2702613.2702637,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143695SE
ConferencePaper,Beyond Slideware,Thu Jan 01 11:11:11 UTC 2015,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2757226.2757251,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143696SE
ConferencePaper,Everyday Ideation: All of My Ideas Are On Pinterest,Wed Jan 01 11:11:11 UTC 2014,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2556288.2557273,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143697SE
ConferencePaper,Extending interface practice: an ecosystem approach,Tue Jan 01 11:11:11 UTC 2002,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/1242073.1242122,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143699SE
ConferencePaper,Streaming on Twitch: Fostering Participatory Communities of Play within Live Mixed Media,Wed Jan 01 11:11:11 UTC 2014,,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2556288.2557048,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143701SE
ConferencePaper,STAPL-RTS: An Application Driven Runtime System,Mon Jun 01 00:00:00 UTC 2015,,,"Amato, Nancy||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1145/2751205.2751233,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145635SE
ConferencePaper,Composing Algorithmic Skeletons to Express High-Performance Scientific Applications,Mon Jun 01 00:00:00 UTC 2015,,,"Amato, Nancy||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1145/2751205.2751241,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145650SE
ConferencePaper,Load Balancing N-Body Simulations with Highly Non-Uniform Density,Wed Jan 01 11:11:11 UTC 2014,,,"Amato, Nancy",Computer Science and Engineering,10.1145/2597652.2597659,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145660SE
ConferencePaper,KLA: A New Algorithmic Paradigm for Parallel Graph Computations,Fri Aug 01 00:00:00 UTC 2014,Lecture Notes in Artificial Intelligence,,"Amato, Nancy||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1145/2628071.2628091,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145680SE
ConferencePaper,A Hierarchical Approach to Reducing Communication in Parallel Graph Algorithms,Fri Dec 18 00:00:00 UTC 2015,ACM SIGPLAN NOTICES,,"Amato, Nancy||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1145/2688500.2700994,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145687SE
ConferencePaper,Author retrospective for adaptive reduction parallelization techniques,Wed Jan 01 11:11:11 UTC 2014,,,"Rauchwerger, Lawrence",Computer Science and Engineering,10.1145/2591635.2591661,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145688SE
ConferencePaper,Hershel: single-packet os fingerprinting,Wed Jan 01 11:11:11 UTC 2014,Performance Evaluation Review,,"Loguinov, Dmitri",Computer Science and Engineering,10.1145/2591971.2591972,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145811SE
ConferencePaper,Unsupervised Clustering Under Temporal Feature Volatility in Network Stack Fingerprinting,Wed Jun 01 00:00:00 UTC 2016,,,"Loguinov, Dmitri",Computer Science and Engineering,10.1145/2896377.2901449,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n145817SE
AcademicArticle,An Empirical Analysis of the Performance of Preconditioners for SPD Systems,Sun Jan 01 11:11:11 UTC 2012,ACM Transactions on Mathematical Software,,"Sarin, Vivek",Computer Science and Engineering,10.1145/2331130.2331132,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147064SE
AcademicArticle,Compression of particle data from hierarchical approximate methods,Mon Jan 01 11:11:11 UTC 2001,ACM Transactions on Mathematical Software,,"Sarin, Vivek",Computer Science and Engineering,10.1145/502800.502802,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147075SE
AcademicArticle,Locality-Driven Parallel Static Analysis for Power Delivery Networks,Sat Jan 01 11:11:11 UTC 2011,ACM Transactions on Design Automation of Electronic Systems,,"Sarin, Vivek",Computer Science and Engineering,10.1145/1970353.1970361,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147082SE
ConferencePaper,Impact of far-field interactions on performance of multipole-based preconditioners for sparse linear systems,Thu Jan 01 11:11:11 UTC 2004,,,"Sarin, Vivek",Computer Science and Engineering,10.1145/1006209.1006216,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147084SE
AcademicArticle,Who Owns the Social Web?,Sun Jan 01 11:11:11 UTC 2017,COMMUNICATIONS OF THE ACM,,"Shipman, Frank",Computer Science and Engineering,10.1145/2996181,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147988SE
ConferencePaper,Data-driven web entertainment: the data collection and analysis practices of fantasy sports players,Mon Jun 23 00:00:00 UTC 2014,,,"Shipman, Frank",Computer Science and Engineering,10.1145/2615569.2615649,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147994SE
ConferencePaper,"Experiences surveying the crowd: reflections on methods, participation, and reliability",Tue Jan 01 11:11:11 UTC 2013,,,"Shipman, Frank",Computer Science and Engineering,10.1145/2464464.2464485,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147999SE
ConferencePaper,Are user-contributed reviews community property?: exploring the beliefs and practices of reviewers,Tue Jan 01 11:11:11 UTC 2013,,,"Shipman, Frank",Computer Science and Engineering,10.1145/2464464.2464473,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n148001SE
ConferencePaper,On the institutional archiving of social media,Sun Jan 01 11:11:11 UTC 2012,Proceedings of the ... ACM/IEEE Joint Conference on Digital Libraries. ACM/IEEE Joint Conference on Digital Libraries,,"Shipman, Frank",Computer Science and Engineering,10.1145/2232817.2232819,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n148005SE
ConferencePaper,Learning usability assessment models for web sites,Sun Feb 13 00:00:00 UTC 2011,,,"Shipman, Frank",Computer Science and Engineering,10.1145/1943403.1943433,,https://hdl.handle.net/1969.1/ETD-TAMU-2010-12-8825,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n148015SE