Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Campo de batalla somos: saberes en conflicto y transgresiones barrocas en El pez de oro,Fri Jan 01 11:11:11 UTC 2010,Revista de Critica Literaria Latinoamericana,,"Galdo, Juan",Hispanic Studies,,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n138262SE
AcademicArticle,Cotton-harvester-flow simulator for testing cotton yield monitors,Wed Dec 01 00:00:00 UTC 2010,International Journal of Agricultural and Biological Engineering,,"Thomasson, John",Biological and Agricultural Engineering,10.3965/j.issn.1934-6344.2010.01.044-049,,,,https://scholars.library.tamu.edu/vivo/display/n173274SE
AcademicArticle,Characterization of the mouse CP27 promoter and NF-Y mediated gene regulation.,Fri Jan 01 11:11:11 UTC 2010,Gene,,"Diekwisch, Thomas",School of Dentistry,10.1016/j.gene.2010.03.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n301694SE
AcademicArticle,Classic Russet: A Potato Cultivar with Excellent Fresh Market Characteristics and High Yields of U.S. No. 1 Tubers Suitable for Early Harvest or Full-Season Production,Sun Aug 01 00:00:00 UTC 2010,American Journal of Potato Research,,"Vales, Maria Isabel",Horticultural Sciences,10.1007/s12230-010-9142-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345905SE
AcademicArticle,"ChemInform Abstract: Electrical Properties of the SquareAntiprismatic Chain Compounds R4Br4Os (R: Y, Er) and M4Te4Z (M: Nb, Ta; Z: Si, Cr, Fe, Co).",Thu Aug 19 00:00:00 UTC 2010,ChemInform,,"Naugle, Donald",Physics and Astronomy,10.1002/chin.199432006,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n502758SE
AcademicArticle,Comprehensive Leadership Training for Youth With Disabilities <i>A New and Improved </i><i> Youth Leadership Forum Model </i>,Mon Mar 01 00:00:00 UTC 2010,,,"Zhang, Dalun",Educational Psychology,10.1177/004005991004200407,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n503717SE
Thesis,"Cha, Young Jin (2010-01). Structural control Architecture Optimization for 3-D Systems Using Advanced Multi-Objective Genetic Algorithms. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6f0f0d7c
Thesis,"Cho, Sool Yeon (2010-10). Methodology to Develop and Test an Easy-to-use Procedure for the Preliminary Selection of High-performance Systems for Office Buildings in Hot and Humid Climates. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n74d6aeb5
Thesis,"Chao, Ying-Chin (2010-07). Unmanned Cooperative Fire-Seeking and -Fighting Robot with Bluetooth Communication and Stair-Climbing Capability. Master's Thesis.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb93e754b
