Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Enhanced oxidative transformation of organic contaminants by activation of ferrate(VI): Possible involvement of Fe-V/Fe-IV species,Sun Jan 01 00:00:00 UTC 2017,Chemical Engineering Journal,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.cej.2016.08.109,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100578SE
AcademicArticle,Prospects of modeling poststroke epileptogenesis.,Sat Apr 01 00:00:00 UTC 2017,Journal of Neuroscience Research,,"Sohrabji, Farida||Reddy, Samba",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1002/jnr.23836,27452210,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100667SE
AcademicArticle,Stroke triggers nigrostriatal plasticity and increases alcohol consumption in rats.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Sohrabji, Farida||Wang, Jun",Neuroscience and Experimental Therapeutics||School of Medicine,10.1038/s41598-017-02714-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100670SE
AcademicArticle,Public Support for Economic Sanctions: An Experimental Analysis,Sun Jan 01 00:00:00 UTC 2017,Foreign Policy Analysis,,"Roblyer, Dwight",Political Science,10.1093/fpa/orw014,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101287SE
AcademicArticle,The Impact of Committee Composition and Agendas on Women's Participation: Evidence from a Legislature with Near Numerical Equality,Thu Jun 01 00:00:00 UTC 2017,Politics and Gender,,"Taylor, Michelle",Political Science,10.1017/S1743923X16000465,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101299SE
AcademicArticle,Identification and Estimation of Online Price Competition With an Unknown Number of Firms,Sun Jan 01 00:00:00 UTC 2017,,,"An, Yonghong",Economics,10.1002/jae.2492,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103795SE
AcademicArticle,"Sleepiness, choice consistency, and risk preferences",Sun Jan 01 00:00:00 UTC 2017,Theory and Decision: an international journal for multidisciplinary advances in decision sciences,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s11238-016-9559-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103855SE
AcademicArticle,A field experiment on directed giving at a public university,Wed Feb 01 00:00:00 UTC 2017,Journal of Behavioral and Experimental Economics,,"Eckel, Catherine||Meer, Jonathan",Economics||Economics,10.1016/j.socec.2016.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104943SE
AcademicArticle,What's so funny? Modelling incongruity in humour production.,Mon Apr 03 00:00:00 UTC 2017,Cognition and Emotion,,"Vaid, Jyotsna||Hull, Rachel",Psychological and Brain Sciences,10.1080/02699931.2015.1129314,26799195,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105163SE
AcademicArticle,Inequity-averse preferences in general equilibrium,Mon May 01 00:00:00 UTC 2017,Journal of Mathematical Economics,,"Velez, Rodrigo",Economics,10.1016/j.jmateco.2017.02.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105413SE
AcademicArticle,"Full characterizations of minimax inequality, fixed point theorem, saddle point theorem, and KKM principle in arbitrary topological spaces",Fri Sep 01 00:00:00 UTC 2017,Journal of Fixed Point Theory and Applications,,"Tian, Guoqiang",Economics,10.1007/s11784-016-0314-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105608SE
AcademicArticle,"International Perspectives on Engineering Education: Engineering Education and Practice in Context, Vol. 1, and Engineering Identities, Epistemologies and Values: Engineering Education and Practice in Context, Vol. 2",Sat Apr 01 00:00:00 UTC 2017,"Technology, Knowledge and Learning",,"Miller, Glen",Philosophy,10.1007/s10758-015-9270-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108906SE
AcademicArticle,"Multiyear Survey of Coccidia, Cryptosporidia, Microsporidia, Histomona, and Hematozoa in Wild Quail in the Rolling Plains Ecoregion of Texas and Oklahoma, USA.",Sun Jan 01 00:00:00 UTC 2017,Journal of Eukaryotic Microbiology,,"Zhu, Guan",Veterinary Pathobiology,10.1111/jeu.12330,27222431,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109142SE
AcademicArticle,Importance of Resolving Kuroshio Front and Eddy Influence in Simulating North Pacific Storm Track,Wed Mar 01 00:00:00 UTC 2017,Journal of Climate,,"Chang, Ping||Saravanan, Ramalingam",Atmospheric Sciences||Oceanography,10.1175/jcli-d-16-0154.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n109920SE
AcademicArticle,A Constraint Satisfaction Algorithm for the Generalized Inverse Phase Stability Problem,Sun Jan 01 00:00:00 UTC 2017,Journal of Mechanical Design - Transactions of the ASME,,"Arroyave, Raymundo||Malak, Richard",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1115/1.4034581,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n110050SE
AcademicArticle,Does aluminum play well with others? Intrinsic Al-A alloying behavior in 211/312 MAX phases,Thu May 04 00:00:00 UTC 2017,MATERIALS RESEARCH LETTERS,,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1080/21663831.2016.1241319,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n110085SE
AcademicArticle,First-Principles and Monte Carlo Studies of Magnetocaloric Effects,Mon Jan 23 00:00:00 UTC 2017,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.4028/www.scientific.net/ast.97.124,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n110093SE
AcademicArticle,"Ductile failure modeling (vol 201, pg 29, 2016)",Wed Mar 01 00:00:00 UTC 2017,International Journal of Fracture,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/s10704-016-0159-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110130SE
AcademicArticle,Hydrogen evolution in acid solution at Pd electrodeposited onto Ti2AlC,Sun Jan 01 11:11:11 UTC 2017,Electrochimica Acta,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.electacta.2016.12.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110927SE
AcademicArticle,On the effect of titanium on quenching sensitivity and pseudoelastic response in Fe-Mn-Al-Ni-base shape memory alloy,Sun Jan 01 00:00:00 UTC 2017,Scripta Materialia,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2016.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111222SE
AcademicArticle,Finite deformation analysis of crack tip fields in plastically compressible hardening-softening-hardening solids,Wed Feb 01 00:00:00 UTC 2017,Acta Mechanica Sinica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/s10409-016-0614-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111850SE
AcademicArticle,Probabilistic failure criteria for individual microstructural elements: an application to hydrogen-assisted crack initiation in alloy 725,Wed Mar 01 00:00:00 UTC 2017,,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s10853-016-0568-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112250SE
AcademicArticle,Plasma-wall interaction of advanced materials,Tue Aug 01 00:00:00 UTC 2017,Nuclear Materials and Energy,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.nme.2016.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112251SE
AcademicArticle,Acquisition of partial grain orientation information using optical microscopy,Sun Jan 01 00:00:00 UTC 2017,ACTA MATERIALIA,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112253SE
AcademicArticle,"Modeling growth, coalescence, and stability of helium precipitates on patterned interfaces",Wed Jan 11 00:00:00 UTC 2017,Modelling and Simulation in Materials Science and Engineering,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1088/0965-0393/25/1/015003,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n112313SE
AcademicArticle,Influence of wet contact conditions on the multidirectional fretting behavior of Polyetheretherketone and composites,Sun Jan 01 11:11:11 UTC 2017,Polymer,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.polymer.2016.11.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112710SE
AcademicArticle,Exopolymer production as a function of cell permeability and death in a diatom (Thalassiosira weissflogii) and a cyanobacterium (Synechococcus elongatus).,Sat Apr 01 00:00:00 UTC 2017,Journal of Phycology: an international journal of algal research,,"Thornton, Daniel",Oceanography,10.1111/jpy.12470,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112982SE
AcademicArticle,Comparison of the Atlantic meridional overturning circulation between 1960 and 2007 in six ocean reanalysis products,Tue Aug 01 00:00:00 UTC 2017,Climate Dynamics,,"Giese, Benjamin",Oceanography,10.1007/s00382-015-2787-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113062SE
AcademicArticle,Computer Science and Programming Courses in Geography Departments in the United States,Mon Jan 02 00:00:00 UTC 2017,Professional Geographer,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1080/00330124.2016.1184984,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113296SE
AcademicArticle,Health Service Accessibility and Risk in Cervical Cancer Prevention: Comparing Rural Versus Nonrural Residence in New Mexico.,Fri Sep 01 00:00:00 UTC 2017,Journal of Rural Health,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1111/jrh.12202,27557124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113342SE
AcademicArticle,Multi-decadal variability of soil moisture-temperature coupling over the contiguous United States modulated by Pacific and Atlantic sea surface temperatures,Wed Mar 15 00:00:00 UTC 2017,International Journal of Climatology,,"Frauenfeld, Oliver",Geography,10.1002/joc.4785,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113379SE
AcademicArticle,Is Brazilian wind power development sustainable? Insights from a review of conflicts in Ceara state,Sun Jan 01 00:00:00 UTC 2017,Renewable and Sustainable Energy Reviews,,"Brannstrom, Christian",Energy Institute||Geography,10.1016/j.rser.2016.08.047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113623SE
AcademicArticle,THORPEX RESEARCH AND THE SCIENCE OF PREDICTION,Sat Apr 01 00:00:00 UTC 2017,Bulletin of The American Meteorological Society - (BAMS),,"Szunyogh, Istvan",Atmospheric Sciences,10.1175/BAMS-D-14-00025.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114107SE
AcademicArticle,An Assessment of the Performance of the Operational Global Ensemble Forecast Systems in Predicting the Forecast Uncertainty,Wed Feb 01 00:00:00 UTC 2017,Weather and Forecasting,,"Szunyogh, Istvan",Atmospheric Sciences,10.1175/WAF-D-16-0126.1,,https://hdl.handle.net/1969.1/158010,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114108SE
AcademicArticle,Essential role of Cdc42 in cardiomyocyte proliferation and cell-cell adhesion during heart development.,Sun Jan 01 11:11:11 UTC 2017,Developmental Biology,,"VanBuren, Vincent||Peng, Xu||Zhang, Shenyuan",Medical Physiology||Medical Physiology||School of Medicine,10.1016/j.ydbio.2016.12.012,27986432,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114221SE
AcademicArticle,"THE GREEN OCEAN AMAZON EXPERIMENT (GOAMAZON2014/5) OBSERVES POLLUTION AFFECTING GASES, AEROSOLS, CLOUDS, AND RAINFALL OVER THE RAIN FOREST",Mon May 01 00:00:00 UTC 2017,Bulletin of The American Meteorological Society - (BAMS),,"Schumacher, Courtney",Atmospheric Sciences,10.1175/BAMS-D-15-00221.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115391SE
AcademicArticle,Geographical differences in the tropical precipitation-moisture relationship and rain intensity onset,Sat Jan 28 00:00:00 UTC 2017,Geophysical Research Letters,,"Schumacher, Courtney",Atmospheric Sciences,10.1002/2016GL071980,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115392SE
AcademicArticle,High-speed photoacoustic microscopy of mouse cortical microhemodynamics.,Thu Jun 01 00:00:00 UTC 2017,Journal of Biophotonics,,"Zou, Jun",Electrical and Computer Engineering,10.1002/jbio.201600236,28009098,,Wiley,https://scholars.library.tamu.edu/vivo/display/n115852SE
AcademicArticle,Adiponectin alters renal calcium and phosphate excretion through regulation of klotho expression.,Sun Jan 01 11:11:11 UTC 2017,Kidney International,,"Rutkowski, Joseph",Medical Physiology,10.1016/j.kint.2016.09.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116151SE
AcademicArticle,Sex Differences in Visual Pathways: A Comment on Handa and McGivern (2015).,Mon Apr 03 00:00:00 UTC 2017,Current Eye Research,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1080/02713683.2016.1217545,27611927,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116388SE
AcademicArticle,Beat gestures and postural control in youth at ultrahigh risk for psychosis.,Sat Jul 01 00:00:00 UTC 2017,Schizophrenia Research,,"Bernard, Jessica",,10.1016/j.schres.2016.11.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116701SE
AcademicArticle,Does expertise matter in replication? An examination of the reproducibility project: Psychology,Sun Jan 01 11:11:11 UTC 2017,Journal of Experimental Social Psychology,,"Schlegel, Rebecca||Hicks, Joshua||Lench, Heather",Center for Health Systems and Design,10.1016/j.jesp.2016.07.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116910SE
AcademicArticle,"When being far away is good: Exploring how mortality salience, regulatory mode, and goal progress affect judgments of meaning in life",Wed Feb 01 00:00:00 UTC 2017,European Journal of Social Psychology,,"Hicks, Joshua||Vess, Matthew",Center for Health Systems and Design,10.1002/ejsp.2192,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116919SE
AcademicArticle,Neural markers of attention to aversive pictures predict response to cognitive behavioral therapy in anxiety and depression.,Wed Feb 01 00:00:00 UTC 2017,Biological Psychology,,"Macnamara, Annmarie",,10.1016/j.biopsycho.2016.10.009,27784617,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116960SE
AcademicArticle,Individual differences in cognitive reappraisal use and emotion regulatory brain function in combat-exposed veterans with and without PTSD.,Sun Jan 01 00:00:00 UTC 2017,,,"Macnamara, Annmarie||Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1002/da.22551,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n116963SE
AcademicArticle,"Characterization of pain, disability, and psychological burden in Marfan syndrome.",Wed Feb 01 00:00:00 UTC 2017,"American Journal of Medical Genetics, Part A",,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1002/ajmg.a.38051,27862906,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117139SE
AcademicArticle,The true self and existential structure? Unexpected effects of mortality salience and personal need for structure on belief in a true self,Thu May 04 00:00:00 UTC 2017,Self and Identity,,"Schlegel, Rebecca||Vess, Matthew",,10.1080/15298868.2016.1269669,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118320SE
AcademicArticle,Processing emotions in sounds: cross-domain aftereffects of vocal utterances and musical sounds.,Sun Dec 17 00:00:00 UTC 2017,Cognition and Emotion,,"Yamauchi, Takashi",,10.1080/02699931.2016.1255588,27848281,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118942SE
AcademicArticle,Reward processing in the value-driven attention network: reward signals tracking cue identity and location.,Wed Mar 01 00:00:00 UTC 2017,Social Cognitive and Affective Neuroscience,,"Anderson, Brian",Psychological and Brain Sciences,10.1093/scan/nsw141,27677944,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118988SE
AcademicArticle,Gender-related differential item functioning in DSM-IV/DSM-5-III (alternative model) diagnostic criteria for borderline personality disorder.,Sun Jan 01 00:00:00 UTC 2017,"Personality Disorders: Theory, Research, and Treatment",,"Morey, Leslie",Psychological and Brain Sciences,10.1037/per0000166,26653581,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119119SE
AcademicArticle,Examining the reliability and validity of an abbreviated Psychopathic Personality Inventory-Revised (PPI-R) in four samples.,Wed Feb 01 00:00:00 UTC 2017,Psychological Assessment,,"Edens, John",,10.1037/pas0000335,27243920,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119122SE
AcademicArticle,Development of an Inconsistent Responding Scale for the Triarchic Psychopathy Measure.,Tue Aug 01 00:00:00 UTC 2017,Psychological Assessment,,"Edens, John",,10.1037/pas0000395,27748618,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119124SE
AcademicArticle,PCL-R field validity in prison and hospital settings.,Wed Feb 01 00:00:00 UTC 2017,Law and Human Behavior,,"Edens, John",,10.1037/lhb0000222,27936826,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119225SE
AcademicArticle,Triarchic Model Personality Traits and Their Impact on Mock Juror Perceptions of a White-Collar Criminal Defendant.,Sun Sep 03 00:00:00 UTC 2017,Journal of Personality Assessment,,"Edens, John",,10.1080/00223891.2016.1238830,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119226SE
AcademicArticle,Further Validation of Triarchic Psychopathy Scales From the Multidimensional Personality Questionnaire: Setting the Stage for Large-Sample Etiological Studies.,Sat Jul 01 00:00:00 UTC 2017,Assessment,,"Edens, John",,10.1177/1073191115621790,26685191,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n119322SE
AcademicArticle,"""A Psychopath by Any Other Name?"": Juror Perceptions of the DSM-5 ""Limited Prosocial Emotions"" Specifier.",Wed Feb 01 00:00:00 UTC 2017,Journal Of Personality Disorders,,"Edens, John",,10.1521/pedi_2016_30_239,26959961,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n119323SE
AcademicArticle,Convergence of Self-Reports and Informant Reports on the Personality Assessment Screener.,Fri Dec 01 00:00:00 UTC 2017,Assessment,,"Edens, John||Morey, Leslie",Psychological and Brain Sciences,10.1177/1073191116636450,26951323,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n119325SE
AcademicArticle,Exploring the Assessment of the DSM-5 Alternative Model for Personality Disorders With the Personality Assessment Inventory.,Sat Mar 04 00:00:00 UTC 2017,,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/00223891.2016.1217872,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119612SE
AcademicArticle,When Pain Hurts: Nociceptive Stimulation Induces a State of Maladaptive Plasticity and Impairs Recovery after Spinal Cord Injury.,Sun Jan 01 11:11:11 UTC 2017,Journal of Neurotrauma,,"Miranda, Rajesh||Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4626,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n119742SE
AcademicArticle,Barriers to Remote Health Interventions for Type 2 Diabetes: A Systematic Review and Proposed Classification Scheme.,Sun Jan 01 11:11:11 UTC 2017,Journal of Medical Internet Research,,"Foster, Margaret||Lawley, Mark||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/jmir.6382,28193598,https://hdl.handle.net/1969.1/169679,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n120035SE
AcademicArticle,Genetics/genomics education for nongenetic health professionals: a systematic literature review.,Sun Jan 01 11:11:11 UTC 2017,Genetics in Medicine,,"Foster, Margaret||Chen, Lei-Shih",Center for Systematic Reviews and Research Syntheses||Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1038/gim.2016.156,27763635,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120036SE
AcademicArticle,How academic libraries provide value through course readings,Sun Jan 01 11:11:11 UTC 2017,Acquisitions Librarian,,"Tabacaru, Simona||Hartnett, Eric",University Libraries||University Libraries,10.1080/1941126x.2017.1270098,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n120037SE
AcademicArticle,Polyisobutylene Oligomers as Tools for Iron Oxide Nanoparticle Solubilization,Sun Jan 01 11:11:11 UTC 2017,Macromolecules,,"Bergbreiter, David||Madrahimov, Sherzod",Science (Qatar)||Energy Institute||Chemistry,10.1021/acs.macromol.6b02407,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120490SE
AcademicArticle,Directed Self-Assembly of Polystyrene-b-poly(propylene carbonate) on Chemical Patterns via Thermal Annealing for Next Generation Lithography.,Wed Feb 01 00:00:00 UTC 2017,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Darensbourg, Donald",Energy Institute||Chemistry,10.1021/acs.nanolett.6b05059,28068100,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121338SE
AcademicArticle,On the coordination non-innocence of antimony in nickel(ii) complexes of the tetradentate (o-(Ph2P)C6H4)3Sb ligand.,Mon May 01 00:00:00 UTC 2017,Dalton Transactions,,"Gabbai, Francois",Energy Institute||Chemistry,10.1039/c6dt04817j,28225109,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121945SE
AcademicArticle,Activation of an Au-Cl Bond by a Pendent SbIII Lewis Acid: Impact on Structure and Catalytic Activity.,Sun Jan 01 00:00:00 UTC 2017,Chemistry - A European Journal,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/chem.201604521,27813226,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121949SE