Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Wang, Yejun (2018-07). ULTRASHORT-PULSE LASER TECHNIQUES FOR UNRAVELING CHEMICAL AND PHYSICAL PROCESSES IN NEXT-GENERATION COMBUSTION SYSTEMS. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10deef0e
Thesis,"Wang, Yanyan (2018-05). Development of Functional Polycarbonate Materials from Metal-catalyzed Copolymerization of Epoxides and CO2. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20611154
AcademicArticle,What is your diagnosis? Corneal scrape from a dog.,Fri Jun 01 00:00:00 UTC 2018,Veterinary Clinical Pathology,,"Vallone, Lucien||Scott, Erin||Zhu, Guan||Johnson, Mark",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12587,29406606,,Wiley,https://scholars.library.tamu.edu/vivo/display/n339572SE
AcademicArticle,What is your diagnosis? Unusual urinary crystals from a cat.,Sat Sep 01 00:00:00 UTC 2018,Veterinary Clinical Pathology,,"Russell, Karen||Creevy, Kate||Nabity, Mary",Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12622,29890009,,Wiley,https://scholars.library.tamu.edu/vivo/display/n357254SE
ConferencePaper,Work in progress: An investigation of a college of engineering underrepre-sented minority students' perceptions of inclusive co-curricular spaces and student support programs beyond the first year,Mon Jan 01 11:11:11 UTC 2018,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Moore, Janie McClurkin",Biological and Agricultural Engineering||Engineering Education Research Taskforce||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n370394SE
Webpage,Why you can smell rain,Wed Aug 01 00:00:00 UTC 2018,,,"Logan, Timothy",Atmospheric Sciences,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471742SE
ConferencePaper,Watermelon Germplasm Evaluation for Yield and Its Components In South Texas,Sat Sep 01 00:00:00 UTC 2018,Hortscience,,"Malla, Subas",Uvalde Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n548605SE
GreyLiterature,What does my knowing your plans tell me?,Tue Oct 09 00:00:00 UTC 2018,,arXiv,"Shell, Dylan",Computer Science and Engineering,10.48550/arxiv.1810.03873,,,,https://scholars.library.tamu.edu/vivo/display/n617938SE
AcademicArticle,Why is your boss making you sick? A longitudinal investigation modeling time-lagged relations between abusive supervision and employee physical health,Mon Jan 01 11:11:11 UTC 2018,Journal of Organizational Behavior,,"Lian, Huiwen",Management,10.1002/job.2248,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n665452SE
Thesis,"Wang, Yating (2018-05). Adaptive Generalized Multiscale Model Reduction Techniques for Problems in Perforated Domains. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndafcc6d4
