Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Xu, Guangyuan (2016-08). Genetic Dissection and Functional Analysis of Suppressors of Receptor-Like Kinase BAK1 Family-Mediated Cell Death. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n001f0fdc
Thesis,"Hitzelberger, John Christian (2019-08). Development and Characterization of Gossypium hirsutum L. x G. mustelinum Miers ex Watts Chromosome Segment Substitution Line Population. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00b0ad92
Thesis,"Xu, Guanglang (2017-12). NUMERICAL STUDY ON THE LIGHT SCATTERING PROPERTIES OF SOME ENVIRONMENTAL COMPONENTS. Doctoral Dissertation.",,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0142cdfb
Thesis,"Chen, Xingnian (2008-12). Numerical Study of Abutment Scour in Cohesive Soils. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01c7af2d
Thesis,"Zhao, Xi (2015-08). Three Essays on the Efficiency of Real Esate Markets. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01f52d63
Thesis,"Shao, Xiaojie (2003-05). First Law Energy Balance as a Data Screening Tool. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02088034
Thesis,"Li, Xiaojun (2018-05). Design and Development of a Next Generation Energy Storage Flywheel. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n025ab025
Thesis,"Liu, Xinyi (2012-10). Mechanistic Investigation of Tolfenamic Acid, Betulinic Acid, and Aspirin in Anti-Cancer Therapy. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0337898e
Thesis,"Smith, Briony (2018-08). Comparison of Etomidate, Benzocaine, and MS222 Anesthesia with and without Subsequent Flunixin Meglumine Analgesia in African  Clawed Frogs (Xenopus Laevis). Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03a4d4a4
Thesis,"Cong, Xiao (2015-04). Interactions of Cu2+ with Phosphatidylserine and Their Biological Implications. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04529d6f
Thesis,"Ai, Di (2014-04). The Children's Hospital X Project: A Case Study in Benefit and Cost Analysis of a Lean-IPD Project. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0506a8c2
Thesis,"Xu, Chen (2003-05). Hydraulic Modeling of Large District Cooling Systems for Master Planning Purposes. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05d56003
Thesis,"Cui, Xi (2012-10). Shanzhai Online Videos in China: Governance and Resistance through Media. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0617bf5a
Thesis,"Poudel, Ashima (2012-07). Genetic Analysis of Bread Making Quality Stability in Wheat using a Halberd X Len Recombinant Inbred Line Population. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n064773ab
Thesis,"Yao, Xianghan (2014-08). Linear and Nonlinear Optics in a System of Massless Dirac Fermions. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0683d83a
Thesis,"Xing, Yue (2018-11). Identification of Copy Number Variants in the Nellore and Angus Founders of a Beef Cattle Mapping Population and Their Effects on Growth and Production Traits. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n068b85cf
Thesis,"Li, Xi (2014-05). Mechanism of Action of Sulindac and Diindolylmethane Analogs as Anticancer Agents. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07b7b235
Thesis,"Xu, Min (2005-11). Bacteriophage P1: a new paradigm for control of phage lysis. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07c2fe28
Thesis,"Wang, Xing (2018-11). MECA: Mathematical Expression Based Post Publication Content  Analysis. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0871a11f
Thesis,"Li, Xiangrong (2006-08). Hormonal activation of genes through nongenomic pathways by estrogen and structurally diverse estrogenic compounds. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b6df975
Thesis,"Poulain, Xavier Marc Nicolas (2012-02). On the Thermomechanical Behavior of Epoxy Polymers: Experiments and Modeling. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bcea384
Thesis,"Patterson, Donovan Aaron (2013-04). Evaluation of Whole and Lipid-Extracted Algae Meals (LEA) in the Diet of Juvenile Red Drum (Sciaenops ocellatus) and Digestibility of LEA by Red Drum and Hybrid Striped Bass (Morone chrysops x Morone saxatilis). Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0be62304
Thesis,"Liu, Xin (2014-12). Calculation of Steady-State Evaporation for an Arbitrary Matric Potential at Ground Surface. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dc08e2b
Thesis,"Ma, Xiyu (2017-12). Exploring Plant Innate Immune Signaling Network: Layered Post-translational Modifications in Play. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f08b429
Thesis,"Zhang, Xiao (2005-11). Data-driven human body morphing. Master's Thesis.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0faebf60
Thesis,"Xu, Hengyi (2015-05). Characterization of the Arabidopsis Telomerase Negative Regulator: A TE-Containing lncRNA TER2- Defining Its Role in and beyond Telomere Biology. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fc276c0
ConferencePaper,"Love It Is: Introduction to the 2012 C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">allaloo</small> C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">onference</small>",Sat Jun 01 00:00:00 UTC 2013,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2013.0175,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100431SE
ConferencePaper,"Reading Each Other, Writing Ourselves: Notes on C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">ALLALOO</small> C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">ONFERENCES</small>/R<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">ETREATS</small>",Wed Dec 01 00:00:00 UTC 2010,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.0.0600,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100507SE
Thesis,"Xia, Xiangzhou (2016-01). Efficient and Scalable Listing of Four-Vertex Subgraph. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1025d94e
AcademicArticle,"Lloyd Austin. Poetic Principles and Practice: Occasional Papers on Baudelaire, Mallarm, and Valry. Cambridge University Press, 1987. xix + 351pp",Sun Jan 01 11:11:11 UTC 1989,Romance Quarterly,,"Bracher, Nathan",International Studies,10.1080/08831157.1989.9926885,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102988SE
AcademicArticle,L'humanit perdue: essai sur le XXe sicle: L'Homme dpays,Fri Jan 01 11:11:11 UTC 1999,Contemporary French Civilization,,"Bracher, Nathan",International Studies,10.3828/cfc.1999.23.1.007,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n102998SE
AcademicArticle,"Review: Howlett, D.R. and R.K. Ashdowne. Dictionary of Medieval Latin from British Sources: Fascicule XV, SAL-SOL",Wed Jan 01 11:11:11 UTC 2014,Medieval Review,,"Lake, Justin",International Studies,,,,Indiana University,https://scholars.library.tamu.edu/vivo/display/n103147SE
AcademicArticle,"L'Actrice et ses doubles: Figures et reprsentations de la femme de spectacle ; la fin du XIXe sicle, Sylvie Jouanny",Wed Jan 01 11:11:11 UTC 2003,French Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103454SE
AcademicArticle,"Andrey Bely: A Critical Study of the Novels. By J. D. Elsworth. London, New York, New Rochelle, Melbourne, and Sydney: Cambridge University Press, 1983. vii, 263 pp. $39.50. -              Andrej Belyj's Petersburg, James Joyce's Ulysses, and the Symbolist Movement. By Alexander Woronzoff. American University Studies Series III: Comparative Literature, vol. 1. Bern and Frankfurt/Main: Peter Lang, 1982. x, 211 pp. S.Fr. 40.00, paper.",Tue Jan 01 00:00:00 UTC 1985,Slavic Review,,"Cooke, Olga",International Studies,10.2307/2498069,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103604SE
AcademicArticle,"The Poetics of Impudence and Intimacy in the Age of Pushkin. By Joe Peschio. Publications of the Wisconsin Center for Pushkin Studies. Madison: University of Wisconsin Press, 2012. xii, 160 pp. Notes. Index. $29.95, paper.",Thu Jan 01 00:00:00 UTC 2015,Slavic Review,,"Cooke, Leighton",International Studies,10.5612/slavicreview.74.3.668,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103629SE
AcademicArticle,"Pushkin's Tatiana. By Olga Peters Hasty. Publications of the Wisconsin Center for Pushkin Studies. Madison: University of Wisconsin Press, 1999. xv, 269 pp. Notes. Index. $45.00, hard bound. $19.95, paper.",Mon Jan 01 00:00:00 UTC 2001,Slavic Review,,"Cooke, Leighton",International Studies,10.2307/2697329,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103634SE
AcademicArticle,GALAXIES IN X-RAY SELECTED CLUSTERS AND GROUPS IN DARK ENERGY SURVEY DATA. I. STELLAR MASS GROWTH OF BRIGHT CENTRAL GALAXIES SINCE <i>z</i>  1.2,Sun Jan 10 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Marshall, Jennifer||Papovich, Casey",Physics and Astronomy,10.3847/0004-637X/816/2/98,,https://hdl.handle.net/1969.1/179202,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n105484SE
AcademicArticle,"Democratic Socialism: Theory and Practice. By Mihailo Markovic. (New York: St. Martin's Press, 1982. Pp. xvi + 215. $25.00.)",Thu Dec 01 00:00:00 UTC 1983,American Political Science Review,,"Nederman, Cary",Political Science,10.2307/1961946,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105663SE
AcademicArticle,"Paul-Alexis  Mellet, ed. Et de sa bouche sortait un glaive: Les monarchomaques au XVI e Sicle",Mon Jan 01 11:11:11 UTC 2007,Renaissance Quarterly,,"Nederman, Cary",Political Science,,,,"[The University of Chicago Press, Renaissance Society of America]",https://scholars.library.tamu.edu/vivo/display/n105680SE
AcademicArticle,Hado y fortuna en la Espana del siglo XVI,Sun Jan 01 00:00:00 UTC 1989,Rocky Mountain Review -Rocky Mountain Modern Language Association-,,"Arizpe, Victor",Hispanic Studies,10.2307/1347198,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n106026SE
AcademicArticle,Ache Life History: The Ecology and Demography of a Foraging People. By Kim Hill and A. Magdalena Hurtado. xix + 561 pp. New York:,Wed Jan 01 00:00:00 UTC 1997,American Journal of Human Biology,,"Alvard, Michael",Anthropology,10.1002/(sici)1520-6300(1997)9:2<278,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106074SE
Thesis,"Li, Peng (2005-12). Evaluation of various dietary supplements and strategies to enhance growth and disease management of hybrid striped bass Morone chrysops x M. saxatilis. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1062e450
AcademicArticle,Underwater Photogrammetry and Object Modeling: A Case Study of Xlendi Wreck in Malta.,Thu Jan 01 11:11:11 UTC 2015,Sensors,,"Vieira-De-Castro, Luis",Anthropology,10.3390/s151229802,26690147,https://hdl.handle.net/1969.1/179174,MDPI,https://scholars.library.tamu.edu/vivo/display/n106446SE
ConferencePaper,Study of the intact stability of a Portuguese Nau from the early XVII century,Sat Jan 01 11:11:11 UTC 2005,,,"Vieira-De-Castro, Luis",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106460SE
AcademicArticle,"The impact of fluvial processes and landscape evolution on archaeological sites and settlement patterns along the San Xavier reach of the Santa Cruz River, Arizona",Fri Jan 01 00:00:00 UTC 1988,Geoarchaeology: an international journal,,"Waters, Michael",Anthropology||Geography,10.1002/gea.3340030304,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106602SE
Review,"Radiocarbon after four decades: An interdisciplinary perspective. R. E. Taylor, A. Long, and R. S. Kra (Editors), 1992, SpringerVerlag (copublication with Radiocarbon), xviii + 596 pp., $89. 00 (clothbound)",Fri Jan 01 11:11:11 UTC 1993,Geoarchaeology: an international journal,,"Waters, Michael",Anthropology||Geography,10.1002/gea.3340080309,,,,https://scholars.library.tamu.edu/vivo/display/n106610SE
AcademicArticle,"P-T-X CONDITIONS OF CALC-SILICATE FORMATION - EVIDENCE FROM FLUID INCLUSIONS AND PHASE-EQUILIBRIA - LLANO UPLIFT, CENTRAL TEXAS, USA",Fri Jan 01 00:00:00 UTC 1993,Journal of Metamorphic Geology,,"Lamb, William",Geology and Geophysics,10.1111/j.1525-1314.1993.tb00133.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107851SE
AcademicArticle,"Petrographic, Xray diffraction, and electron spin resonance analysis of deformed calcite: Meteor Crater, Arizona",Sat Jan 01 11:11:11 UTC 2005,Meteoritics and Planetary Science,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1111/j.1945-5100.2005.tb00381.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108029SE
AcademicArticle,Rietveld analysis of Xray powder diffraction patterns as a potential tool for the identification of impactdeformed carbonate rocks,Thu Jan 01 11:11:11 UTC 2009,Meteoritics and Planetary Science,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1111/j.1945-5100.2009.tb01200.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108043SE
AcademicArticle,"Deep Lithospheric Thickening and Refertilization beneath Continental Arcs: Case Study of the P, T and Compositional Evolution of Peridotite Xenoliths from the Sierra Nevada, California",Thu Mar 01 00:00:00 UTC 2012,Journal of Petrology,,"Tice, Michael",Geology and Geophysics,10.1093/petrology/egr069,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n108150SE
AcademicArticle,"Ab-initio aprroach to the electronic, structural, elastic, and finite-temperature thermodynamic properties of Ti(2)AX (A = Al or Ga and X = C or N)",Tue Nov 01 00:00:00 UTC 2011,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.3652768,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n109982SE
Thesis,"Zhang, Xi (2012-01). Purification and Dispersion of Nanoparticles with 0-D, 1-D, and 2-D Geometries. Doctoral Dissertation.",Sun Jan 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10bc3401
Thesis,"Wang, Xiaoming (2010-10). Robust and Scalable Sampling Algorithms for Network Measurement. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10f3c22e
AcademicArticle,"Structural, physical and mechanical properties of Ti-3(Al1-xSix)C-2 solid solution with x=0-1",Fri Jan 01 11:11:11 UTC 2016,Materials Science & Engineering: A,,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.msea.2016.08.098,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110024SE
AcademicArticle,First-principles calculations of finite-temperature elastic properties of Ti2AlX (X = C or N),,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2013.06.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110030SE
AcademicArticle,Metal cluster-deposited graphene as an adsorptive material for m-xylene,Mon Oct 05 00:00:00 UTC 2015,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1039/c5nj01975c,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110054SE
AcademicArticle,"Electronic transport properties of SrTiO3 and its alloys: Sr1-xLaxTiO3 and SrTi1-xMxO3 (M = Nb, Ta)",Fri Oct 15 00:00:00 UTC 2010,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.82.155114,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110267SE
AcademicArticle,"Assessment of thermoelectric performance of Cu2ZnSnX4, X=S, Se, and Te",Mon Sep 14 00:00:00 UTC 2009,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1063/1.3222862,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110273SE
AcademicArticle,"DFT studies on ferroelectric ceramics and their alloys: BaTiO<inf>3</inf>, PbTiO<inf>3</inf>, SrTiO<inf>3</inf>, AgNbO<inf>3</inf>, AgTaO<inf>3</inf>, Pb<inf>x</inf>Ba<inf>1-x</inf>TiO<inf>3</inf> and Sr<inf>x</inf>Ba <inf>1-x</inf>TiO<inf>3</inf>",Tue Apr 01 00:00:00 UTC 2008,CMES Computer Modeling in Engineering and Sciences,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110391SE
AcademicArticle,Room temperature stable CO x -free H2 production from methanol with magnesium oxide nanophotocatalysts.,Thu Sep 01 00:00:00 UTC 2016,Science Advances,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1126/sciadv.1501425,28508036,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n110511SE
AcademicArticle,"Plutonic xenoliths reveal the timing of magma evolution at Hualalai and Mauna Kea, Hawaii",Wed Aug 01 00:00:00 UTC 2007,Geology (Boulder),,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1130/G23495A.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n110540SE
AcademicArticle,"Leucocratic and gabbroic xenoliths from Hualalai volcano, Hawai'i",Fri Sep 01 00:00:00 UTC 2006,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1093/petrology/egl027,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n110557SE
AcademicArticle,Deterministic modeling of API5L X52 steel in a coal-tar-coating/cathodic-protection system in soil,Sat Oct 01 00:00:00 UTC 2016,International Journal of Pressure Vessels and Piping,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1016/j.ijpvp.2016.09.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110770SE
ConferencePaper,Electrochemical characterization in CO<inf>2</inf> saturated environment of Zn-rich epoxy nanocoatings on API X52 pipeline grade steel substrate under flow conditions,Thu Jan 01 00:00:00 UTC 2015,NACE - International Corrosion Conference Series,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,,,,,https://scholars.library.tamu.edu/vivo/display/n110775SE
ConferencePaper,Comparison of the corrosion inhibiting properties of imidazole based ionic liquids on API X52 steel in carbon dioxide saturated NaCl solution,Wed Jan 01 00:00:00 UTC 2014,NACE - International Corrosion Conference Series,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,,,,,https://scholars.library.tamu.edu/vivo/display/n110787SE
ConferencePaper,Influence of soil parameters on coating damage evolution of X52 pipeline steel under cathodic protection conditions,Wed Jan 01 00:00:00 UTC 2014,NACE - International Corrosion Conference Series,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,,,,,https://scholars.library.tamu.edu/vivo/display/n110791SE
AcademicArticle,FeCO3 layer evolution for API 5L X52 steel in carbon dioxide-saturated NaCl brine in the presence of 1-decyl-3-methylimidazolium chloride,Wed Oct 01 00:00:00 UTC 2014,Corrosion Science,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1016/j.corsci.2014.05.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110795SE
ConferencePaper,Impedance distribution at the interface of the API steel X65 in marine environment,Sun Jan 01 00:00:00 UTC 2006,Electrochimica Acta,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1016/j.electacta.2005.02.142,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110816SE
ConferencePaper,Hydrogen entry mechanism for API X-65 steel exposed in near neutral solutions under adsorption-activation conditions,Sat Dec 01 00:00:00 UTC 2007,NACE - International Corrosion Conference Series,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,,,,,https://scholars.library.tamu.edu/vivo/display/n110819SE
ConferencePaper,Hydrogen entry mechanism for API X-65 steel exposed in near neutral solutions under adsorption-activation conditions,Sat Dec 01 00:00:00 UTC 2007,NACE - International Corrosion Conference Series,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,,,,,https://scholars.library.tamu.edu/vivo/display/n110820SE
ConferencePaper,Electrochemical Characterization of X80 Steel under Sour Environments and Addition of Imidazoline Based Compounds Under Linear Flow Conditions,Sun Jul 01 00:00:00 UTC 2007,ECS Transactions,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1149/1.2721442,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n110821SE