Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Dietary sources of starch affect intestinal absorption and metabolism of glucose and amino acids in growing pigs.,Sun Jan 01 11:11:11 UTC 2006,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n145211SE
ConferencePaper,"Abomasal infusion of arginine stimulates SCD and C/EBP gene expression, and decreases CPT1 gene expression in bovine adipose tissue independent of conjugated linoleic acid.",Wed Jan 01 11:11:11 UTC 2014,Amino Acids,,"Wu, Guoyao||Wickersham, Tryon||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.1007/s00726-013-1622-x,24327170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154661SE
ConferencePaper,Watermelons and health,Mon Jan 01 00:00:00 UTC 2007,Acta Horticulturae,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.17660/ActaHortic.2007.731.17,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n157864SE
ConferencePaper,Arginine nutrition in neonatal pigs.,Fri Oct 01 00:00:00 UTC 2004,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/134.10.2783S,15465785,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158125SE
ConferencePaper,"INTRAVENOUS INFUSION OF L-GLUTAMINE PREVENTS ALCOHOL-MEDIATED REDUCTIONS OF AMINO ACIDS IN FETAL PLASMATIMOTHY A. CUDD, TEXAS A & M UNIVERSITY, COLLEGE STATION, TX 77843-4466",Thu Jan 01 11:11:11 UTC 2009,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162367SE
ConferencePaper,Enhanced glutamine and arginine metabolism in cortisol-treated suckling pigs,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162379SE
ConferencePaper,MATERNAL GLUTAMINE SUPPLEMENTATION PREVENTS ALCOHOL-INDUCED FETAL CEREBELLAR PURKINJE CELL LOSS AND IMPROVES ANTIOXIDANT STATUS,Fri Jan 01 11:11:11 UTC 2016,Alcoholism: Clinical and Experimental Research,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162380SE
ConferencePaper,EFFECT OF MATERNAL GLUTAMINE SUPPLEMENTATION ON UTEROPLACENTAL AND FETAL BRAIN BLOOD FLOW DURING THIRD TRIMESTER-EQUIVALENT CHRONIC ALCOHOL EXPOSURE,Tue Jan 01 11:11:11 UTC 2013,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162381SE
ConferencePaper,EFFECT OF MATERNAL GLUTAMINE SUPPLEMENTATION DURING THIRD TRIMESTER-EQUIVALENT CHRONIC ALCOHOL EXPOSURE ON FETAL GROWTH AND AMINO ACID BIOAVAILABILITY,Tue Jan 01 11:11:11 UTC 2013,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162382SE
ConferencePaper,ROLE OF THIRD TRIMESTER-EQUIVALENT CHRONIC ALCOHOL EXPOSURE AND MATERNAL L-Glutamine Supplementation on Maternal-Fetal Oxidative Stress: Ovine Model,Tue Jan 01 11:11:11 UTC 2013,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162383SE
ConferencePaper,Important roles for L-glutamine in swine nutrition and growth.,Fri Jan 01 00:00:00 UTC 2010,Journal of Dairy Science (JDS),,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162384SE
ConferencePaper,Third trimester chronic binge alcohol exposure results in reduced fetal plasma amino acid levels beyond the presence of alcohol,Mon Jan 01 11:11:11 UTC 2007,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162387SE
ConferencePaper,Alcohol mediated hypercapnea and acidemia alters maternal plasma amino acid levels,Mon Jan 01 11:11:11 UTC 2007,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162389SE
ConferencePaper,EFFECT OF GLUTAMINE SUPPLEMENTATION ON FETAL GROWTH AFTER THIRD TRIMESTER EQUIVALENT CHRONIC ALCOHOL EXPOSURE: OVINE MODEL,Sun Jan 01 11:11:11 UTC 2012,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162390SE
ConferencePaper,Arginine degradation in pig enterocytes,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162391SE
ConferencePaper,ROLE OF 3RD TRIMESTER EQUIVALENT CHRONIC ETHANOL EXPOSURE AND GLUTAMINE SUPPLEMENTATION ON UTERINE AND FETAL BRAIN HEMODYNAMICS: OVINE MODEL,Sun Jan 01 11:11:11 UTC 2012,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162392SE
ConferencePaper,INTRAVENOUS INFUSION OF L-GLUTAMINE DOES NOT PREVENT ALCOHOL-MEDIATED REDUCTIONS OF MATERNAL AND FETAL PH,Fri Jan 01 11:11:11 UTC 2010,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162393SE
ConferencePaper,EFFECT OF PRENATAL ALCOHOL EXPOSURE AND MATERNAL GLUTAMINE SUPPLEMENTATION ON FETAL BONE DEVELOPMENT AND RELATED HORMONAL RESPONSE: OVINE MODEL,Wed Jan 01 11:11:11 UTC 2014,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162395SE
ConferencePaper,EFFECT OF PRENATAL ALCOHOL EXPOSURE AND MATERNAL GLUTAMINE SUPPLEMENTATION ON FETAL GROWTH,Wed Jan 01 11:11:11 UTC 2014,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162396SE
ConferencePaper,EFFECTS OF L-GLUTAMINE ADMINISTRATION ON MULTIPLE METABOLIC DISTURBANCES IN THE OVINE FETUS IN RESPONSE TO ALCOHOL,Sat Jan 01 11:11:11 UTC 2011,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162397SE
ConferencePaper,EFFECT OF PRENATAL ACUTE ETHANOL EXPOSURE DURING THE THIRD TRIMESTER ON FETAL CEREBELLAR OXIDATIVE STRESS: OVINE MODEL,Fri Jan 01 11:11:11 UTC 2010,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162398SE
ConferencePaper,Changes in composition in various body tissues in pregnant gilts and its nutritional implication,Thu Jan 01 11:11:11 UTC 2004,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162399SE
ConferencePaper,Ideal amino acid formulation in gestation diets to improve gestation and subsequent lactation performance of sows,Sat Jan 01 11:11:11 UTC 2005,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162402SE
ConferencePaper,Blood chemical and plasma amino acid profiles of old versus mature young beef cows,Sat Jan 01 11:11:11 UTC 2005,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162405SE
ConferencePaper,Catabolism of essential amino acids in enterocytes of growing pigs.,Sun Jan 01 11:11:11 UTC 2006,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162406SE
ConferencePaper,Effect of oral N-carbamylglutamate (NCG) supplementation on growth and tissue protein synthesis in piglets,Sat Jan 01 11:11:11 UTC 2005,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162407SE
ConferencePaper,Dietary supplementation with zinc oxide decreases the expression of the stem-cell factor in the small intestine of weanling pigs,Mon Jan 01 11:11:11 UTC 2007,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162408SE
ConferencePaper,Rat subcutaneous adipose tissue glutamine release using arteriovenous differences,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162409SE
ConferencePaper,Dietary supplementation of L-arginine for finishing pigs.,Sun Jan 01 11:11:11 UTC 2006,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162410SE
ConferencePaper,Changes in composition in various body tissues in pregnant gilts and its nutritional implication,Thu Jan 01 11:11:11 UTC 2004,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162412SE
ConferencePaper,Blood chemical and plasma amino acid profiles of old versus mature young beef cows,Sat Jan 01 11:11:11 UTC 2005,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162413SE
ConferencePaper,Dietary supplementation with zinc oxide decreases the expression of the stem-cell factor in the small intestine of weanling pigs,Mon Jan 01 11:11:11 UTC 2007,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162414SE
ConferencePaper,Dietary supplementation with zinc oxide decreases the expression of the stem-cell factor in the small intestine of weanling pigs,Mon Jan 01 11:11:11 UTC 2007,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162415SE
ConferencePaper,Changes in composition in various body tissues in pregnant gilts and its nutritional implication,Thu Jan 01 11:11:11 UTC 2004,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162416SE
ConferencePaper,Dietary supplementation with the Chinese herb improves growth performance and tissue integrity in weanling piglets.,Sun Jan 01 11:11:11 UTC 2006,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162419SE
ConferencePaper,Effect of oral N-carbamylglutamate (NCG) supplementation on growth and tissue protein synthesis in piglets,Sat Jan 01 11:11:11 UTC 2005,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162420SE
ConferencePaper,Dietary supplementation with atractylis macroceohala koidz polysaccharides enhances growth performance in weaned pigs,Mon Jan 01 11:11:11 UTC 2007,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163107SE
ConferencePaper,Total track digestibility of colostral proteins and amino acids by neonatal pig.,Mon Jan 01 11:11:11 UTC 2007,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163108SE
ConferencePaper,Dietary supplementation of L-glutamine and L-glutamate to newly hatched broiler chickens,Fri Jan 01 11:11:11 UTC 2010,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163111SE
ConferencePaper,Effect of systemic progesterone on availabilities of amino acids and glucose in the bovine uterus,Sun Jan 01 11:11:11 UTC 2012,"Reproduction in Domestic Animals: physiology, pathology, biotechnology",,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163131SE
ConferencePaper,Effects of L-arginine supplementation on lactation performance of first parity sows.,Sun Jan 01 11:11:11 UTC 2006,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163150SE
ConferencePaper,Nutrition of the arginine-family amino acids in nonruminant animals.,Sun Jan 01 11:11:11 UTC 2006,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163153SE
ConferencePaper,Dietary L-arginine supplementation improves pregnancy outcome in gilts.,Sun Jan 01 11:11:11 UTC 2006,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163155SE
ConferencePaper,Dietary supplementation with Atractylis macroceohala Koidz polysaccharides enhances growth performance in weaned pigs,Mon Jan 01 11:11:11 UTC 2007,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163156SE
ConferencePaper,Dietary supplementation with atractylodes macrocephala koidz polysaccharides enhances growth performance and development of immune organs in ducks,Mon Jan 01 11:11:11 UTC 2007,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163157SE
ConferencePaper,Dietary supplementation with atractylis macroceohala koidz polysaccharides enhances growth performance in weaned pigs,Mon Jan 01 11:11:11 UTC 2007,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163158SE
ConferencePaper,Ideal amino acid balance for sows during gestation and lactation.,Wed Apr 01 00:00:00 UTC 2009,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/jas.2008-1452,19098235,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n163159SE
ConferencePaper,Intramuscular administration of zinc metallothionein to preslaughter-stressed pigs improves anti-oxidative function and pork quality.,Sun Jan 01 11:11:11 UTC 2006,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163169SE
ConferencePaper,Dietary supplementation with Atractylodes macrocephala koidz polysaccharides enhances growth performance and development of immune organs in ducks,Mon Jan 01 11:11:11 UTC 2007,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163174SE
ConferencePaper,Dietary supplementation with atractylodes macrocephala koidz polysaccharides enhances growth performance and development of immune organs in ducks,Mon Jan 01 11:11:11 UTC 2007,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n163184SE
ConferencePaper,Intravenous administration of arginine or citrulline increased plasma concentrations of arginine in pregnant ewes.,Sun Jul 01 00:00:00 UTC 2007,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/77.s1.126,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177758SE
ConferencePaper,Dietary supplementation with L‐glutamine and AminoGut             ™             enhances protein synthesis in chicken skeletal muscle,Thu Apr 01 00:00:00 UTC 2010,The FASEB Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1096/fasebj.24.1_supplement.740.21,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177804SE
ConferencePaper,Dietary supplementation with cholesterol (Chol) and docosahexaenoic acid (DHA) Increases the activity of the arginine‐nitric oxide pathway in tissues of neonatal pigs,Sat Mar 01 00:00:00 UTC 2008,The FASEB Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1096/fasebj.22.1_supplement.1116.5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177811SE
ConferencePaper,Dietary supplementation with cholesterol (Chol) and docosahexaenoic acid (DHA) alters the profiles of amino acids in tissues of neonatal pigs,Sat Mar 01 00:00:00 UTC 2008,The FASEB Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1096/fasebj.22.1_supplement.1116.4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177812SE
ConferencePaper,Effects of mTORC2 on Ovine Conceptus Elongation and Implantation,Fri Jul 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/85.s1.452,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n180254SE
ConferencePaper,Impacts of Dietary Supplementation with L-Arginine Between Days 14 and 25 of Gestation on the Reproductive Performance of Gilts.,Fri Jul 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/85.s1.200,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n180256SE
ConferencePaper,Impacts of dietary L-arginine supplementation during early gestation (d 0-25) on the reproductive performance of gilts,Thu Apr 01 00:00:00 UTC 2010,The FASEB Journal,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1096/fasebj.24.1_supplement.740.11,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180285SE
ConferencePaper,Oxidation of energy substrates in rat brown adipose tissue,Thu Apr 01 00:00:00 UTC 2010,The FASEB Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1096/fasebj.24.1_supplement.554.5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n193512SE
ConferencePaper,Pre-partum nutrition extremes impair post-partum maternal glucose utilization in sheep,Thu Apr 01 00:00:00 UTC 2010,The FASEB Journal,,"Wu, Guoyao||Mcknight, Jason||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Primary Care and Rural Medicine||Nutrition,10.1096/fasebj.24.1_supplement.105.5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n193513SE
ConferencePaper,A Novel Role for Arginine in Enhancing Neonatal Thermogenesis,Fri Jul 01 00:00:00 UTC 2011,Biology of Reproduction,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/biolreprod/85.s1.615,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n193514SE
ConferencePaper,Dietary supplementation with cholesterol and docosahexaenoic acid (DHA) affects cerebral omega-3 to 6 fatty acid ratio and learning behavior of young pigs,Thu Jan 01 11:11:11 UTC 2009,The FASEB Journal,,"Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Nutrition,10.1096/fasebj.23.1_supplement.33.5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n197186SE
ConferencePaper,"Prolonged progesterone exposure in the absence of conceptus factors has predicted effects on uterine physiology, but does not support uterine gland development or Spp1 and Fgf7 expression in pigs",Thu May 01 00:00:00 UTC 2008,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/78.s1.60,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n198794SE
ConferencePaper,Oral N‐carbamylglutamate (NCG) supplementation increases growth rate in sow‐reared pigets,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1096/fasebj.20.4.a425,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n213816SE
ConferencePaper,Somatotropin-induced amino acid conservation in pigs involves differential regulation of liver and gut urea cycle enzyme activity.,Tue Jan 01 00:00:00 UTC 2002,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/132.1.59,11773509,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n213819SE
ConferencePaper,BINGE ALCOHOL EXPOSURE DURING PREGNANCY ALTERS REGIONAL FETAL RAT BRAIN AMINO ACID PROFILE,Sun Jan 01 11:11:11 UTC 2017,Alcoholism: Clinical and Experimental Research,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n284115SE
ConferencePaper,Effects of plant extracts on amino acid metabolism in pig small-intestinal bacteria in vitro.,Tue Aug 01 00:00:00 UTC 2017,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/asasann.2017.704,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n294815SE
ConferencePaper,Ruminal microbes of adult steers extensively degrade L-glutamine but not L-glutamate or L-citrulline.,Tue Aug 01 00:00:00 UTC 2017,Journal of Animal Science,,"Wu, Guoyao||Wickersham, Tryon||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.2527/asasann.2017.070,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n294816SE