Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,New Faculty Meetings: Surviving The First Year Of The Tenure Track Together,Sun Jun 01 00:00:00 UTC 2008,,,"Zhan, Wei||Goulart, Ana",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--3198,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n132832SE
ConferencePaper,Nuclear dependence of Drell-Yan and J/psi production in FNAL E866,Sat Jan 01 00:00:00 UTC 2000,Nuclear Physics A,,"Gagliardi, Carl",Physics and Astronomy,10.1016/S0375-9474(99)00715-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136166SE
ConferencePaper,Neurocognitive and Health Related Quality Of Life Outcomes in the First Year after Pediatric Acute Liver Failure,Fri Jan 01 11:11:11 UTC 2016,Hepatology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n183302SE
ConferencePaper,New faculty meetings: Surviving the first year of the tenure track together,Tue Jan 01 00:00:00 UTC 2008,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Goulart, Ana",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n296991SE
ConferencePaper,Neighborhood Environments and Recent Falls among Community-dwelling Older Adults: 1-Year Prospective Cohort Study,Mon Jan 01 00:00:00 UTC 2018,Journal of the American Geriatrics Society,,"Lee, Chanam",Center for Health Systems and Design||Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n351086SE
ConferencePaper,Neuropeptide Y suppresses tonic secretion of LH in cows.,Mon Jan 01 11:11:11 UTC 1996,Biology of Reproduction,,"Williams, Gary",Corpus Christi Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n405276SE
ConferencePaper,New York High Line as urban catalyst: Impact to neighborhood,Thu Sep 27 00:00:00 UTC 2018,,,"Aitani, Koichiro",Architecture,10.4995/ISUF2017.2017.5882,,,Universitat Politecnica de Valencia,https://scholars.library.tamu.edu/vivo/display/n405358SE
ConferencePaper,Numerical Study on Gas-Yield Power-Law Fluid in T-Junction Minichannel,Tue Jan 01 11:11:11 UTC 2019,,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n548033SE
ConferencePaper,NUMERICAL CALCULATION OF THE THREE DIMENSIONAL TRANSONIC FLOW OVER A YAWED WING,Thu Jul 19 00:00:00 UTC 1973,,,"Jameson, Antony",Aerospace Engineering,10.2514/6.1973-3002,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n582371SE
