Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Raterman, Jessica (2018-05). Methodological Development for Identifying Foraging Behaviors from GPS Data Among Artisanal Fishers in the Caribbean. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0035dcd5
Thesis,"Choi, Jaeyoung (2018-11). Applications of Activated Iron Media System for Removal of Antimony from Water. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n007cddc1
Thesis,"Praserthdam, Supareak (2018-08). Computational Study of Reactive and Coke-Resistant Catalysts for the Dry Reforming Reaction of Methane. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00858a40
Thesis,"Lee, Jeongseup (2018-11). Examining Varying Levels of Accessibility to Greenways Based on Socio-Demographic Characteristics A Case Study of San Antonio, Texas. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00993293
Thesis,"Serino, Michelle Marie (2018-01). Radar-Detected Mesocyclone Tilt in Tornadic and Nontornadic Supercells. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00c849af
Thesis,"Ramadoss, Sivasakthivel (2018-04). Virtual Reality-Based Experiential Model for Lost Historic Buildings. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n012ece7a
Thesis,"Kharel, Sugam (2018-07). Topologically Novel Phosphorus Compounds and Metal Complexes. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0165465b
Thesis,"Kim, Hyoungsub (2018-01). A Model for Performance Evaluation of Climate-Adaptive Building Envelopes Using Parametric Models and Multi-Criteria Optimization. Doctoral Dissertation.",Mon Jan 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01ec7ac4
Thesis,"Rodriguez Lozada, Laura Marcela (2018-11). The Allende-Piedras Negras Transboundary Aquifer: An Initial Modeling Assessment. Master's Thesis.",Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024c8f20
Thesis,"Li, Xiaojun (2018-05). Design and Development of a Next Generation Energy Storage Flywheel. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n025ab025
Thesis,"Yang, Yan (2018-05). Characterization of Yield and Yield Components Using Bi-Parental and Association Mapping of Texas Popular Cultivars and Synthetic Wheat. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02b83b4f
Thesis,"Morya, Ajay Kumar (2018-11). Wide Bandgap Device Based Multiphase Motor Drive with High Acceleration Capability. Doctoral Dissertation.",Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n030e8c88
Thesis,"Smith, Briony (2018-08). Comparison of Etomidate, Benzocaine, and MS222 Anesthesia with and without Subsequent Flunixin Meglumine Analgesia in African  Clawed Frogs (Xenopus Laevis). Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03a4d4a4
Thesis,"Rider, April Marie (2018-08). Seismic Modeling of the Eagle Ford -- How Do Changes of Geological Facies Affect the Seismic Response?. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0400f772
Thesis,"Baker, Sarah Elizabeth (2018-07). Exploring Digital Literacy Practices in Middle School English Language Arts Classrooms. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n041c2ccb
Thesis,"Scoresby, Richard Blair (2018-08). CEO Regulatory Focus Effect on Firm Innovation Mode. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0436b3ff
Thesis,"Quick, Costner Mclaine (2018-05). Development of an Alternative to the Helium-3 Based Active Well Coincidence Counter with Boron Coated Straws. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n044d9527
Thesis,"Choo, Gihoon (2018-08). Automatic Tuning of Silicon Photonics Millimeter-Wave Transceivers Building Blocks. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04dccd67
NewsRelease,Mathematician’s research propelled forward by NSF CAREER award,Mon Jun 25 00:00:00 UTC 2018,,,,,,,https://www.thebatt.com/science-technology/mathematician-s-research-propelled-forward-by-nsf-career-award/article_c44602f6-78bc-11e8-ae09-5b2da30657bc.html,,https://scholars.library.tamu.edu/vivo/display/n05fc6119-9c27-11ed-aca7-005056bb4fb7
Thesis,"Khan, Waleed Ashraf (2018-05). Through-Tool Minimum Quantity Lubrication and Effect on Machinability of Inconel 718. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06301795
NewsRelease,7 Great Education Policy Ideas for Progressives in 2018,Wed Mar 28 00:00:00 UTC 2018,,,,,,,https://www.americanprogress.org/issues/education-k-12/reports/2018/03/28/448156/7-great-education-policy-ideas-progressives-2018/,,https://scholars.library.tamu.edu/vivo/display/n06857894-8bcc-11ea-8a26-005056bb4fb7
Thesis,"Xing, Yue (2018-11). Identification of Copy Number Variants in the Nellore and Angus Founders of a Beef Cattle Mapping Population and Their Effects on Growth and Production Traits. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n068b85cf
Thesis,Harshvardhan (2018-05). Algorithm-Level Optimizations for Scalable Parallel Graph Processing. Doctoral Dissertation.,Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06d8c033
Thesis,"Kim, Taehoon (2018-05). Texturization of Pulse Proteins: Peas, Lentils, and Faba Beans. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0723ff30
Thesis,"Kim, Hakjoo (2018-11). The Effect of Timing of Anodal Transcranial Direct Current  Stimulation (tDCS) on Online and Offline Motor Sequence Learning. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07595054
Thesis,"Rosner, Christine Marie (2018-06). Dimensions of Transgender Individuals and Their Partner's Sexual Identity Development Processes: Development of a Scale. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07d08faf
Thesis,"Hillegass, Ryan Cooley (2018-05). A Simulation Analysis of Constrained Rate and Line Assembly Processes. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e1288b
Thesis,"Ricardo, FNU (2018-08). A Simulation-Based Screening of Production Parameters in Unconventional Reservoirs. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n083ff839
Thesis,"Wang, Xing (2018-11). MECA: Mathematical Expression Based Post Publication Content  Analysis. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0871a11f
Thesis,"Kimminau, Emily Ann (2018-01). Interventions for Mitigation of Coccidiosis and Necrotic Enteritis in Broiler Chickens. Doctoral Dissertation.",Mon Jan 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08c8b8fc
Thesis,"Whitmire, Ryan Daniel (2018-05). Applying Uncertainty Quantification and Value-of-Information Concepts in Unconventional Reservoir Development. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0920ebd9
Thesis,"Rezaei Tafti, Somayeh (2018-02). High Speed Train Geotechnics: Numerical and Experimental Simulation of Some Embankment Problems. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a301623
Thesis,"Khurjekar, Ishan Dhananjay (2018-08). Deep Learning for Reliable Storage. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a69aadb
Thesis,"Wendt, John C (2018-04). Marauders, Mud, and Money: The Misapplication, Development, and Exploitation of Logistics During the Second Seminole War, 1835-1839. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a9263f6
Thesis,"Goblet, Camille Charlotte (2018-08). Effect of Introduction of Female and Male Urine Pheromones on Estrous Cycle Length and Progestogen and Testosterone Metabolite Concentration in Captive Red River Hogs (Potamochoerus Porcus) in North American Zoos. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b0f336e
Thesis,"Alhaboubi, Amer Rasoolfadhl (2018-08). In Vitro Growth and Molecular Characterization of Vector-Borne Intraerythrocytic Parasites of Domestic Animals and Wildlife. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b572540
Thesis,"Al-Badarneh, Yazan Hussein (2018-07). On the Application of Extreme Value Theory to the Performance of k-th Best Link Selection in Wireless Communication Systems. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bfcc2ea
Thesis,"Hsieh, Min-Chi (2018-08). Viral Protein Encapsulation for Vaccine Vehicles: Characterization and In Vitro Studies. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cca5d4a
Thesis,"Anderson, Keith Andrew (2018-04). Increasing Sealant Retention During Orthodontic Treatment with Gingival Retraction Cord Isolation. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d0a75c8
Thesis,"Norboge, Nicolas Dane (2018-12). A Mixed-Methods Analysis of State Highway Public-Private Partnership Enabling Legislation. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0de864d8
Thesis,"Dixon, Nkrumah Henry (2018-08). The Inclusion Model: Leaders' Perception of the Inclusion Model - A Qualitative Study. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e6ec54e
Thesis,"Li, Chaofan (2018-05). Synthesis Techniques for Power-Efficient Integrated Circuits. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e787d60
Thesis,"Lee, Jae Ho (2018-08). THE INFLUENCE OF EMOTIONAL AND CONDITIONAL FACTORS ON GARDENERS' PARTICIPATION IN COMMUNITY GARDENS. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ed1c581
Thesis,"Li, Pin (2018-08). Quantifying the Contribution of Mean Flow and Eddy Advection to the Warm SST Bias in the Southeast Tropical Atlantic Region. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ee12f8c
Thesis,"Masuda, Hiroko (2018-05). Development of a Data-Driven Model-Based Anomaly Detection Method for Whole Facility Level Energy Use Data Using the Energy Balance Load Variable. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f035dbe
Thesis,"Ponsford, Mitchell Wagner (2018-04). Foreign Bodies in Proximity to Failing Dental Implants. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f42fdac
Thesis,"Jindal, Sangam (2018-07). Exploring Alternate Cache Indexing Techniques. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f5aefd6
Thesis,"Panduranga, Kishan (2018-08). COTTON - GRAPHENE BASED NANO-COMPOSITES AS A SEMI-SUSTAINABLE MATERIAL FOR OIL AND CHEMICAL CLEANUP. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fd47837
Book,The Fundamentals of Political Science Research,Thu Jul 26 00:00:00 UTC 2018,,,"Whitten, Guy||Kellstedt, Paul",Political Science||Political Science||European Union Center,10.1017/9781108131704,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101393SE
Book,Preface,Mon Jan 01 00:00:00 UTC 2018,,,"Meier, Kenneth",Political Science,10.4324/9780429503108,,,Westview Press,https://scholars.library.tamu.edu/vivo/display/n102875SE
Thesis,"Ren, Tong (2018-10). Aerosol Lightning Enhancement over Northern Alabama: Predictions, Mechanisms, and Simulations. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10293bc5
AcademicArticle,Separated decisions,Mon Jan 01 00:00:00 UTC 2018,European Economic Review,,"Brown, Alexander",Economics,10.1016/j.euroecorev.2017.09.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103843SE
AcademicArticle,"Children's rationality, risk attitudes and field behavior",Thu Feb 01 00:00:00 UTC 2018,,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.euroecorev.2017.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103878SE
NewsRelease,"Texas A&M, PerkinElmer create leading public agriculture, life sciences genome platform",Wed Apr 25 00:00:00 UTC 2018,,,,,,,https://agrilifetoday.tamu.edu/2018/04/25/texas-am-perkinelmer-create-leading-public-agriculture-life-sciences-genome-platform/,,https://scholars.library.tamu.edu/vivo/display/n1046ddc8-13b4-11eb-b9dc-005056bb4fb7
AcademicArticle,Kingpin approaches to fighting crime and community violence: Evidence from Mexico's drug war.,Wed Mar 21 00:00:00 UTC 2018,Journal of Health Economics,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.1016/j.jhealeco.2018.02.002,29547748,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105242SE
AcademicArticle,College Party Culture and Sexual Assault,Mon Jan 01 00:00:00 UTC 2018,American Economic Journal: Applied Economics,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.1257/app.20160031,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n105244SE
AcademicArticle,Propagation Mechanisms for Government Spending Shocks: A Bayesian Comparison,Mon Oct 01 00:00:00 UTC 2018,"Journal of Money, Credit and Banking",,"Zubairy, Sarah",Economics,10.1111/jmcb.12555,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105562SE
Thesis,"Whitely Jr, Michael Edward (2018-07). Development of PolyHIPE Grafts for Guided Bone Regeneration. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10adfc3e
Thesis,"De Salvo, Kimber Marie (2018-08). Using Flow Field-Flow Fractionation Coupled to Inductively Coupled Plasma Mass Spectrometry to Study the Physicochemical Speciation of Colloidal Iron in Seawater. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10cf41f8
Thesis,"Wang, Yejun (2018-07). ULTRASHORT-PULSE LASER TECHNIQUES FOR UNRAVELING CHEMICAL AND PHYSICAL PROCESSES IN NEXT-GENERATION COMBUSTION SYSTEMS. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10deef0e
AcademicArticle,"Economic-Development Stakeholder Perspectives on Boomtown Dynamics in the Eagle Ford Shale, Texas",Mon Jan 01 00:00:00 UTC 2018,Geographical Review,,"Brannstrom, Christian",Energy Institute||Geography,10.1111/gere.12226,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113172SE
AcademicArticle,Simulated differences in 21st century aridity due to different scenarios of greenhouse gases and aerosols,Mon Jan 01 11:11:11 UTC 2018,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Xu, Yangyang",,10.1007/s10584-016-1615-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115394SE
AcademicArticle,The importance of aerosol scenarios in projections of future heat extremes,Thu Feb 01 00:00:00 UTC 2018,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Xu, Yangyang",,10.1007/s10584-015-1565-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115397SE
Thesis,"Zhao, Shixi (2018-07). Autism Spectrum Disorders (ASD) Genetic Testing; Perspectives Among Parents of Children Diagnosed with ASD. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n115c6b10
AcademicArticle,A Cross-Cultural Validation of the Implicit Positive and Negative Affect Test (IPANAT) Results From Ten Countries Across Three Continents,Mon Jan 01 11:11:11 UTC 2018,European Journal of Psychological Assessment,,"Hicks, Joshua",Center for Health Systems and Design,10.1027/1015-5759/a000315,,,Hogrefe Publishing Group,https://scholars.library.tamu.edu/vivo/display/n116935SE
AcademicArticle,Predicting Retention Duration From Organizational Commitment Profile Transitions,Tue May 01 00:00:00 UTC 2018,Journal of Management,,"Payne, Stephanie",Psychological and Brain Sciences,10.1177/0149206316643166,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n118286SE
AcademicArticle,Information processing biases in the brain: Implications for decision-making and self-governance.,Mon Oct 01 00:00:00 UTC 2018,Neuroethics,,"Anderson, Brian",Psychological and Brain Sciences,10.1007/s12152-016-9251-1,30555600,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118956SE
AcademicArticle,"Psychopathy in a Multiethnic World: Investigating Multiple Measures of Psychopathy in Hispanic, African American, and Caucasian Offenders.",Thu Mar 01 00:00:00 UTC 2018,Assessment,,"Edens, John",,10.1177/1073191116639374,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n119324SE
Thesis,"Cross, Lauren M. (2018-11). Bioactive Nanosilicates for Orthopedic Tissue Regeneration. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n119d7f37
NewsRelease,Jiménez appointed interim chair of the Institute of Electrical and Electronics Engineers Computer Society Technical Committee on Computer Architecture,Tue Jun 12 00:00:00 UTC 2018,,,,,,,https://engineering.tamu.edu/news/2018/06/jimenez-appointed-interim-chair-of-the-institute-of-electrical-and-electronics-engineers-computer-society-technical-committee-on-computer-architecture.html,,https://scholars.library.tamu.edu/vivo/display/n119ec36a-8dd4-11ec-af38-005056bb4fb7
Thesis,"Kim, Jongsun (2018-07). Implications of Different Nitrogen Input Sources for Primary Production and Carbon Flux Estimates in Coastal Waters. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11c7a872
Thesis,"Jacobs, Fayola Helen (2018-08). Insuring Inequity: An Intersectional Analysis of the Community Rating System. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11f92bf1
Thesis,"De Souza Scarpa, Jose Oswaldo (2018-05). Comparison of Follicular and Luteal Dynamics in Protocols Developed for Synchronization of Ovulation in Bos indicus-Influenced Beef Cows: The Role of Gonadotropin-Releasing Hormone at Treatment Onset. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n123d607d
Thesis,"Shaker Mousa, Mina Romany (2018-12). Optimization of Primary and Enhanced Shale Oil Recovery Using Statistical Design of Experiments and Data Analytics. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1244df8b
Thesis,"Benavidez, Justin Reynaldo (2018-12). Analyzing Animal Disease, Stocker Cattle Production Systems, and Policy Choices in Production Agriculture. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n124d215c
Thesis,"Yenamachintala, Sai Sourabh (2018-11). FPGA Spiking Neural Processors With Supervised and Unsupervised Spike Timing Dependent Plasticity. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1285ed18
AcademicArticle,Bayesian Semiparametric Multivariate Density Deconvolution.,Tue Jan 02 00:00:00 UTC 2018,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Pati, Debdeep||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Statistics,10.1080/01621459.2016.1260467,30078920,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n129416SE
Thesis,"Hinson, Whitney Danielle (2018-08). Advances in Transfusion Medicine for Veterinary Patients. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12f7803f
Thesis,"Sinha, Shyamalendu (2018-10). Estimation of Location and Scale Parameters and Their Joint Density in a Random Effects Model. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13072d2d
AcademicArticle,The Impact of Religion on the Going Concern Reporting Decisions of Local Audit Offices,Fri Jun 01 00:00:00 UTC 2018,Journal of Business Ethics,,"Wang, Dechun||Sharp, Nathan",Accounting||Accounting||Mays Business School,10.1007/s10551-016-3045-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n131883SE
Thesis,"Zhu, Gang (2018-08). Narrative Inquiry of Chinese and American Student Teachers' Professional Identities in Their Teaching Practicums: A Story Constellations Approach. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13346532
ConferencePaper,An efficient method for fractured shale reservoir history matching: The embedded discrete fracture multi-continuum approach,Mon Jan 01 00:00:00 UTC 2018,Journal of Petroleum Science and Engineering,,,,10.1016/j.petrol.2017.10.055,,,,https://scholars.library.tamu.edu/vivo/display/n135079SE
AcademicArticle,Use of differential scanning calorimetry to study phase behavior of hydrocarbon mixtures in nano-scale porous media,Sun Apr 01 00:00:00 UTC 2018,Journal of Petroleum Science and Engineering,,"Lutkenhaus, Jodie",Chemical Engineering,10.1016/j.petrol.2016.12.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135652SE
ConferencePaper,Temperature Behavior During Multistage Fracture Treatments in Horizontal Wells,Mon Aug 13 00:00:00 UTC 2018,SPE Production & Operations,,"Zhu, Ding",Energy Institute||College of Engineering,10.2118/181876-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136533SE
Book,Preface,Mon Jan 01 00:00:00 UTC 2018,,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.1016/b978-0-12-802238-2.05001-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137078SE
AcademicArticle,LDA Lattices Without Dithering Achieve Capacity on the Gaussian Channel,Thu Mar 01 00:00:00 UTC 2018,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Boutros, Joseph",Electrical and Computer Engineering (Qatar),10.1109/TIT.2017.2778158,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n138770SE