Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Yao, Haiqing (2015-03). Surface Functionalization of 1-D and 2-D Carbon-Based Nanomaterials and Their Applications. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab6340a
Thesis,"Youmsi Pete, Edwin Larry (2015-02). Development and Testing of a Prototype Pilot Expansion Valve for Vapor Compression Systems. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d17a9ab
Thesis,"Yildirim, Gokhan (2015-01). Spatial Drought Risk Assessment Using Standardized Precipitation Index and Effective Drought Index: Edwards Aquifer Region. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n135e6f9a
Thesis,"Young, Shelby Lynn (2015-06). Dendroclimatic Response along a Moisture Gradient in the Southern Rocky Mountains. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n13cdc1a1
AcademicArticle,"Yield, Quality, and Spectral Reflectance Responses of Cotton under Subsurface Drip Irrigation",Wed Jul 01 00:00:00 UTC 2015,Agronomy Journal,,"Rajan, Nithya||Ibrahim, Amir||Hays, Dirk||Xue, Qingwu||Ritchie, Glen","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.2134/agronj14.0502,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n160177SE
Thesis,"Yang, Nan (2015-06). Two Essays on Corporate Finance. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n17de9e26
Thesis,"Yin, Peng (2015-08). Duct Design Impacts on Energy Consumptions and Life Cycle Costs for Residential Central Heating and Cooling Systems. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1804632f
AcademicArticle,You Say You Want a Revolution? Drawing on Social Movement Theory to Motivate Transformative Change,Sat Aug 01 00:00:00 UTC 2015,Journal of Service Research,,"Berry, Leonard",,10.1177/1094670515582037,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n180680SE
AcademicArticle,Yeast cell wall and live yeast products and their combination in broiler diets formulated with weekly ingredient variations.,Thu Oct 01 00:00:00 UTC 2015,Journal of Animal Physiology and Animal Nutrition,,"Bailey, Christopher",Poultry Science,10.1111/jpn.12330,25939376,,Wiley,https://scholars.library.tamu.edu/vivo/display/n194021SE
NewsRelease,You are what you eat? Food fights disease,Tue Jul 28 00:00:00 UTC 2015,,,,,,,https://vitalrecord.tamhsc.edu/you-are-what-you-eat-food-fights-disease/,,https://scholars.library.tamu.edu/vivo/display/n2629d069-b1d9-11eb-96dd-005056bb4fb7
Thesis,"Yueh, Andrew (2015-12). Black Box Modeling of Hydrocarbon Physiochemical Properties and its Approach to Fuel Optimization. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2b20d033
Thesis,"Yueh, Andrew (2015-12). Black Box Modeling of Hydrocarbon Physiochemical Properties and its Approach to Fuel Optimization. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2f63c0d4
AcademicArticle,"Yield, water use efficiency and economic analysis of energy sorghum in South Texas",Thu Oct 01 00:00:00 UTC 2015,Biomass and Bioenergy,,"Ganjegunte Keshava, Murthy||Ribera, Luis||Jifon, John||Enciso, Juan",Soil and Crop Sciences||El Paso Research and Extension Center||Agricultural Economics||Horticultural Sciences||Weslaco Research and Extension Center,10.1016/j.biombioe.2015.07.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330548SE
AcademicArticle,Yield Response to Mexican Rice Borer (Lepidoptera: Crambidae) Injury in Bioenergy and Conventional Sugarcane and Sorghum.,Thu Oct 01 00:00:00 UTC 2015,Journal of Economic Entomology,,"Way, Michael",Beaumont Research and Extension Center||Entomology,10.1093/jee/tov190,26453718,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n343679SE
AcademicArticle,"Yawning, acute stressors, and arousal reduction in Nazca booby adults and nestlings.",Sun Mar 01 00:00:00 UTC 2015,Physiology and Behavior,,"Grace, Jacquelyn","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.physbeh.2014.11.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351790SE
Thesis,"Ying, Wei (2015-02). Regulation of Obesity-Induced Adipose Tissue Inflammation and Insulin Resistance through Modulation of Immune Cell Function. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n360596c3
Thesis,"Yang, Pei-Lin (2015-04). The Impact of Story Reading and Retelling on the Oral Development of English Language Learners. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n493dc615
AcademicArticle,Your Higgs number-how fundamental physics is connected to technology and societal revolutions,Sun Feb 01 00:00:00 UTC 2015,,,"Lidstrom, Suzanne||Allen, Roland",Physics and Astronomy||Physics and Astronomy,10.1088/0031-8949/90/2/028002,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n53001SE
AcademicArticle,"You Can't Make Me Do It, but I Could Be Persuaded: A Federalism Perspective on the Affordable Care Act.",Wed Apr 01 00:00:00 UTC 2015,"Journal of Health Politics, Policy and Law",,"Haeder, Simon",Health Policy and Management,10.1215/03616878-2882219,25646388,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n660918SE
Thesis,"Yin, Fan (2015-10). Characterization of Aging and Foaming Properties for Asphalt Mixtures. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6ec1c991
Thesis,"Youmsi Pete, Edwin Larry (2015-02). Development and Testing of a Prototype Pilot Expansion Valve for Vapor Compression Systems. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n75011fea
Thesis,"Yan, Xu (2015-05). Where Does Your Intent Go and How It Behaves? A Robustness Study of Intent Reachability and Handling in Android Systems. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8da72436
Thesis,"Yang, He (2015-12). Spar Wind Turbine Behavior: Modeling and Comparison with Experimental Data. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n907aca17
Thesis,"Yoo, Jun Soo (2015-05). Experimental Study on the Subcooled Boiling Flow via Optical Measurement Techniques. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nad5d828a
Thesis,"Yan, Zhao (2015-10). Painterly Shading Ocean Surface. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbf7b6420
