Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Xing, Yue (2018-11). Identification of Copy Number Variants in the Nellore and Angus Founders of a Beef Cattle Mapping Population and Their Effects on Growth and Production Traits. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n068b85cf
AcademicArticle,"Xlotl, Axlotl, y la cinta de mebius",Sun Jan 01 11:11:11 UTC 1989,Nuevo Texto Critico,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138366SE
Thesis,"Xu, Yiliang (2011-10). Systems and Algorithms for Automated Collaborative Observation using Networked Robotic Cameras. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1929491a
Thesis,"Xiao, Yufei (2009-05). Boolean models for genetic regulatory networks. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1fd76e49
Thesis,"Xiong, Yunli (2005-08). A congestion control scheme for wireless sensor networks. Master's Thesis.",Mon May 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n264d611e
Thesis,"Xing, Yao (2013-07). Vehicle Dispatching Problem at the Container Terminal with  Tandem Lift Quay Cranes. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3729cd98
Thesis,"Xiong, Yong (2005-02). Modeling and control of network traffic for performance and secure communications. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n38af1f97
Thesis,"Xie, Ruifang (2013-04). Tracing Paleoclimate over the Past 25,000 Years Using Evidence from Radiogenic Isotopes. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n41634b14
Thesis,"Xia, Yan (2006-04). The impact of the removal of the Multi-Fiber Arrangement on textile and cotton trade of the United States and China. Master's Thesis.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5a91881d
Thesis,"Xu, Yixing 1985- (2012-10). Integration of Electric Energy Storage into Power Systems with Renewable Energy Resources. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6cc6f4f6
Thesis,"Xu, Yifeng (2017-07). Candidate Lignocellulosic Biorefinery Feedstocks for Biomass, Succinic Acid, and Biosilica. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n73ca70e6
NewsRelease,Xinyue Ye has been named a Fellow in the American Association of Geographers,Wed Jan 19 00:00:00 UTC 2022,,,,,,,https://www.facebook.com/TAMUARCH/videos/654593422621891,,https://scholars.library.tamu.edu/vivo/display/n879c0fb5-f35b-11ed-a9f0-005056bb4fb7
Thesis,"Xie, Yuanchang (2007-12). Development and evaluation of an arterial adaptive traffic signal control system using reinforcement learning. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na6b2ca02
Thesis,"Xu, Ying (2015-12). Incorporating Physical/Natural Related Factors within the Assessment of Community Attachment: Understanding the Contributions of Urban Parks. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nabb36632
Thesis,"Xie, Yu (2011-02). Study of Ice Cloud Properties from Synergetic Use of Satellite Observations and Modeling Capabilities. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/naff0d7ea
Thesis,"Xiong, Yinan (2016-05). Mock-3D Web Application: Interactive Lighting, Rendering and Shading for 2D Artwork. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb4fbf2bc
Thesis,"Xie, Yicheng (2018-11). Identifying and Characterizing Bacteriophages Capable of Inactivating Salmonella Isolated from Environmental Samples as a Pre-Harvest Antimicrobial Intervention. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd3d5d8e6
