Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,PSYCHOLOGY. Estimating the reproducibility of psychological science.,Sat Aug 01 00:00:00 UTC 2015,Science,,"Thomas, Shawna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1126/science.aac4716,26315443,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n100111SE
ConferencePaper,Gender in engineering courses: legal and social issues,Fri Dec 01 00:00:00 UTC 1995,ASEE Annual Conference Proceedings,,"Watson, Karan||Paetzold, Ramona||Matthews, Pamela",Management||English||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n100173SE
ConferencePaper,Introducing High-Performance Computing to Undergraduate Students,Fri Jan 01 11:11:11 UTC 2016,,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.18260/p.25453,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n100337SE
ConferencePaper,EXAMINING ADAPTIVE EXPERTISE: A NOVEL COMPARISON OF STUDENT AND PRACTICING ENGINEER CAD MODELING PERFORMANCE,Sun Nov 13 00:00:00 UTC 2016,,,"Yalvac, Bugrahan||Johnson, Michael","Engineering Technology and Industrial Distribution||Energy Institute||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.1115/imece2015-50296,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n100338SE
AcademicArticle,Infants Prefer Female Body Phenotypes; Infant Girls Prefer They Have an Hourglass Shape.,Fri Jan 01 11:11:11 UTC 2016,Frontiers in Psychology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.3389/fpsyg.2016.00804,27375509,https://hdl.handle.net/1969.1/183284,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103736SE
AcademicArticle,Infants' scanning of dynamic faces during the first year.,Mon Dec 30 00:00:00 UTC 2013,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2013.05.001,23732625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103745SE
AcademicArticle,Sex differences during visual scanning of occlusion events in infants.,Sun Jul 01 00:00:00 UTC 2012,Developmental Psychology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1037/a0026529,22148944,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n103746SE
AcademicArticle,Sex Differences in Early Infancy,Sun Jan 01 11:11:11 UTC 2012,Child Development Perspectives,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1111/j.1750-8606.2012.00247.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103747SE
AcademicArticle,Hormone-behavior associations in early infancy.,Thu Jan 01 11:11:11 UTC 2009,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.yhbeh.2009.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103751SE
AcademicArticle,Infants' representations of three-dimensional occluded objects.,Fri Jan 01 11:11:11 UTC 2010,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2010.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103773SE
AcademicArticle,"Sex Differences in Infants' Visual Interest in Toys (vol 38, pg 427, 2009)",Tue Jun 01 00:00:00 UTC 2010,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s10508-009-9581-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103775SE
AcademicArticle,Sex differences in infants' visual interest in toys.,Thu Jan 01 11:11:11 UTC 2009,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s10508-008-9430-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103778SE
ConferencePaper,Determination of Unknown Foundation of Bridges for Scour Evaluation Using Artificial Neural Networks,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Civil Engineering||Geology and Geophysics||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)155,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106884SE
AcademicArticle,Combined Routing and Node Replacement in Energy-Efficient Underwater Sensor Networks for Seismic Monitoring,Tue Jan 01 00:00:00 UTC 2013,IEEE Journal of Oceanic Engineering,,"Gautam, Natarajan",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1109/JOE.2012.2208850,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n107035SE
AcademicArticle,Thermodynamic remodeling of the Co-Ga system,Fri Jan 01 11:11:11 UTC 2010,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2010.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109976SE
AcademicArticle,Early stages of intermetallic compound formation and growth during lead-free soldering,Fri Jan 01 11:11:11 UTC 2010,Acta Materialia,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2010.05.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109977SE
AcademicArticle,Computational investigation of intermetallic compounds (Cu6Sn5 and Cu3Sn) growth during solid-state aging process,Sat Jan 01 11:11:11 UTC 2011,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2010.12.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109978SE
AcademicArticle,Thermodynamic modeling of the Zr-O system,Fri Mar 01 00:00:00 UTC 2002,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/S0364-5916(02)00027-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109979SE
AcademicArticle,First-principles investigation of the Al-Si-Sr ternary system: Ground state determination and mechanical properties,Sun Jan 01 11:11:11 UTC 2012,Intermetallics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.intermet.2011.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109980SE
AcademicArticle,"Thermodynamics, lattice stability and defect structure of strontium silicides via first-principles calculations",Thu Jan 01 11:11:11 UTC 2009,Journal of Alloys and Compounds,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jallcom.2009.05.083,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109981SE
AcademicArticle,"Ab-initio aprroach to the electronic, structural, elastic, and finite-temperature thermodynamic properties of Ti(2)AX (A = Al or Ga and X = C or N)",Tue Nov 01 00:00:00 UTC 2011,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.3652768,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n109982SE
AcademicArticle,The U-Ti system: Strengths and weaknesses of the CALPHAD method,Sat Jan 01 11:11:11 UTC 2011,Journal of Nuclear Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jnucmat.2011.08.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109983SE
AcademicArticle,"Thermodynamic properties of binary hcp solution phases from special quasirandom structures (vol 74, art no 024204, 2006)",Wed Aug 01 00:00:00 UTC 2007,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.76.069901,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109984SE
AcademicArticle,Thermodynamic assessment of the Cu-Ti-Zr system,Mon Mar 10 00:00:00 UTC 2003,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/S0925-8388(02)01035-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109985SE
AcademicArticle,Mass transport and thermal stability of TiN/Al2O3/InGaAs nanofilms,Sat Sep 01 00:00:00 UTC 2012,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.4751435,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n109986SE
AcademicArticle,Thermodynamic modeling of the binary barium-oxygen system,Fri Jul 01 00:00:00 UTC 2005,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1111/j.1551-2916.2005.00368.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109987SE
AcademicArticle,Spin excitations in Co2NiGa under pressure from a theoretical approach,Mon Apr 02 00:00:00 UTC 2012,Annalen der Physik,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/andp.201100269,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109988SE
AcademicArticle,Multiphase Field Simulations of Intermetallic Compound Growth During Lead-Free Soldering,Thu Jan 01 11:11:11 UTC 2009,Journal of Electronic Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11664-009-0849-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109989SE
AcademicArticle,"Ab initio study of the electronic, mechanical, and vibrational properties of different Al2Si2Sr crystalline phases",Wed Jun 01 00:00:00 UTC 2011,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.83.214111,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109990SE
AcademicArticle,Metal substrate effects on the thermochemistry of active brazing interfaces,Mon Sep 15 00:00:00 UTC 2003,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/S1359-6454(03)00330-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109991SE
ConferencePaper,Joining LaMo3 perovskite ceramics to nickel-based superalloys using liquid brazing/TLPB techniques,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n109992SE
AcademicArticle,"Concurrent nucleation, formation and growth of two intermetallic compounds (Cu6Sn5 and Cu3Sn) during the early stages of lead-free soldering",Sun Jan 01 11:11:11 UTC 2012,Acta Materialia,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2011.10.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109994SE
AcademicArticle,"Ab initio investigation of Ti2Al(C,N) solid solutions",Sat Oct 01 00:00:00 UTC 2011,Physical review B (PRB),,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.134112,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109995SE
ConferencePaper,Formation and Growth of Intermetallic Compound Cu6Sn5 at Early Stages in Lead-Free Soldering,,Journal of Electronic Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11664-010-1353-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109996SE
AcademicArticle,Open source software for materials and process modeling,Tue Jan 01 11:11:11 UTC 2008,JOM,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11837-008-0057-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109997SE
AcademicArticle,Thermodynamic study of the Np-Zr system,Sat Jan 01 11:11:11 UTC 2011,Journal of Nuclear Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jnucmat.2010.10.085,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109998SE
AcademicArticle,On the limitations of the DFT plus U approach to energetics of actinides,Fri Jun 01 00:00:00 UTC 2012,Computational Materials Science,,"Cagin, Tahir||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2012.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109999SE
AcademicArticle,Thermodynamic modelling of the Zn-Zr system,Sun Jan 01 11:11:11 UTC 2006,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2005.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110000SE
AcademicArticle,Prediction of the glass forming ability in Cu-Zr binary and Cu-Zr-Ti ternary alloys,Tue Jan 01 11:11:11 UTC 2008,Intermetallics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.intermet.2007.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110001SE
AcademicArticle,Phase stability in alpha- and beta-rhombohedral boron,Thu Mar 01 00:00:00 UTC 2007,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.75.092101,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110002SE
AcademicArticle,Thermodynamic modelling of the Ag-Cu-Ti ternary system,Sat Jan 01 11:11:11 UTC 2011,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.3139/146.110472,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n110003SE
AcademicArticle,The effect of electronic and magnetic valences on the martensitic transformation of CoNiGa shape memory alloys,Sun Jan 01 11:11:11 UTC 2012,Acta Materialia,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.02.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110004SE
AcademicArticle,Thermodynamic analysis of two-stage heat treatment in TRIP steels,Sun Jan 01 11:11:11 UTC 2012,Acta Materialia,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.07.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110005SE
AcademicArticle,Gas-Alloy Interactions at Elevated Temperatures,Sat Dec 01 00:00:00 UTC 2012,JOM,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11837-012-0478-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110006SE
AcademicArticle,First-principles calculations of the Zn-Zr system,Sun Jan 01 11:11:11 UTC 2006,Acta Materialia,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2005.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110007SE
AcademicArticle,Defect structures and ternary lattice site preference of the B2 phase in the Al-Ni-Ru system,Mon Jan 01 11:11:11 UTC 2007,Acta Materialia,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2007.04.048,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110008SE
AcademicArticle,"Phase equilibria, thermodynamics and solidification microstructures of Mg-Sn-Ca alloys, Part 1: Experimental investigation and thermodynamic modeling of the ternary Mg-Sn-Ca system",Tue Jan 01 11:11:11 UTC 2008,Intermetallics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.intermet.2007.10.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110009SE
AcademicArticle,Finite-temperature elasticity of fcc Al: Atomistic simulations and ultrasonic measurements,Mon Aug 01 00:00:00 UTC 2011,Physical review B (PRB),,"Radovic, Miladin||Cagin, Tahir||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.064101,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110010SE
AcademicArticle,Investigation of the structural stability of Co2NiGa shape memory alloys via ab initio methods,Wed Sep 01 00:00:00 UTC 2010,Acta Materialia,,"YAO, CHUN-WEI||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||TEES Regional Divisions||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2010.05.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110011SE
AcademicArticle,Thermodynamic modeling of the Ca-Sn system based on finite temperature quantities from first-principles and experiment,Sun Jan 01 11:11:11 UTC 2006,Acta Materialia,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.06.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110012SE
AcademicArticle,Effect of configurational order on the magnetic characteristics of Co-Ni-Ga ferromagnetic shape memory alloys,Tue Nov 01 00:00:00 UTC 2011,Physical review B (PRB),,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.84.184201,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110013SE
AcademicArticle,Multi-phase microstructure design of a low-alloy TRIP-assisted steel through a combined computational and experimental methodology,Sun Jan 01 11:11:11 UTC 2012,Acta Materialia,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110014SE
AcademicArticle,First-principles calculation of self-diffusion coefficients.,Fri May 30 00:00:00 UTC 2008,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevLett.100.215901,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110015SE
AcademicArticle,A First-Principles Investigation of the Compositional Dependent Properties of Magnetic Shape Memory Heusler Alloys,Wed Aug 01 00:00:00 UTC 2012,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/adem.201200063,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110016SE