Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Quantification of risk cost associated with short-term warranty-based specifications for pavements,Sun Jan 01 11:11:11 UTC 2006,Transportation Research Record,,"Damnjanovic, Ivan",Civil Engineering||Energy Institute,10.3141/1946-01,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n144651SE
AcademicArticle,Quantifying the potential impact of land cover changes due to sea-level rise on storm surge on lower Texas coast bays,Wed Jan 01 11:11:11 UTC 2014,Coastal Engineering,,"Olivera, Francisco",Civil Engineering,10.1016/j.coastaleng.2014.08.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n151101SE
AcademicArticle,"Quantifying the contribution of long-range Saharan dust transport on particulate matter concentrations in Houston, Texas, using detailed elemental analysis.",Sun Sep 01 00:00:00 UTC 2013,Environmental Science and Technology,,"Chellam, Shankararaman",Civil Engineering,10.1021/es4015663,23957269,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n159059SE
AcademicArticle,"Quantifying the impacts of rework, schedule pressure, and ripple effect loops on project schedule performance",Fri Jan 01 11:11:11 UTC 2016,System Dynamics Review,,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,10.1002/sdr.1551,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n160085SE
ConferencePaper,Quality Assurance for Automated and Semi-Automated Pavement Condition Surveys,Fri Jan 01 11:11:11 UTC 2016,,,"Wimsatt, Andrew||Gharaibeh, Nasir",Civil Engineering,10.1061/9780784479926.018,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n191620SE
AcademicArticle,Quantification of turbulence properties in bubble plumes using vortex identification methods,Thu Jan 01 11:11:11 UTC 2009,Physics of Fluids,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1063/1.3176464,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n201246SE
AcademicArticle,Quasi-Static Axial Damping of Poroviscoelastic Cylinders,Wed Aug 03 00:00:00 UTC 2011,Journal of Engineering Mechanics,,"Grasley, Zachary",Civil Engineering,10.1061/(ASCE)EM.1943-7889.0000262,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n216923SE
ConferencePaper,"Quantification of fine particle emissions from petroleum refining operations in Houston, TX using rare earth elements as markers",Mon Dec 01 00:00:00 UTC 2008,Annual meeting & exhibition proceedings CD-ROM Air & Waste Management Association. Meeting,,"Chellam, Shankararaman",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n218186SE
AcademicArticle,"Quantifying genes and transcripts to assess the in situ physiology of ""Dehalococcoides"" spp. in a trichloroethene-contaminated groundwater site.",Thu May 01 00:00:00 UTC 2008,Applied and Environmental Microbiology,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1128/AEM.02199-07,18326677,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n333857SE
AcademicArticle,Quantifying primary and secondary humic-like substances in urban aerosol based on emission source characterization and a source-oriented air quality model,Fri Feb 01 00:00:00 UTC 2019,Atmospheric Chemistry and Physics (ACP),,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-19-2327-2019,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n392225SE
AcademicArticle,QUANTIFICATION OF AVAILABLE WATER CAPACITY COMPARING STANDARD METHODS AND A PEDOSTRUCTURE METHOD ON A WEAKLY STRUCTURED SOIL,Tue Jan 01 11:11:11 UTC 2019,Transactions of the ASABE,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.13031/trans.13073,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n401602SE
AcademicArticle,Quality Assurance Method for Assessment of Stiffness of Pipeline Bedding Material,Fri Apr 01 00:00:00 UTC 2016,Journal of Materials in Civil Engineering,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1061/(ASCE)MT.1943-5533.0001431,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n412022SE
Chapter,Quality Assurance Studies for Ground Improvement Projects,Tue Jan 01 00:00:00 UTC 2019,,Geotechnical Design and Practice,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1007/978-981-13-0505-4_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n433266SE
AcademicArticle,Quantifying post-disaster business recovery through Bayesian methods,Fri Jan 01 11:11:11 UTC 2021,"Structure and Infrastructure Engineering: maintenance, management, life-cycle design and performance",,"Koliou, Maria",Civil Engineering,10.1080/15732479.2020.1777569,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n467282SE
AcademicArticle,Quantifying community resilience based on fluctuations in visits to points-of-interest derived from digital trace data.,Thu Apr 01 00:00:00 UTC 2021,Journal of the Royal Society Interface,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1098/rsif.2021.0158,33906388,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n535629SE
AcademicArticle,"Quantifying the impacts of inter-city transport on air quality in the Yangtze River Delta urban agglomeration, China: Implications for regional cooperative controls of PM2.5 and O3.",Thu Jul 01 00:00:00 UTC 2021,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2021.146619,34030281,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546428SE
GreyLiterature,Quantifying Community Resilience Based on Fluctuations in Visits to  Point-of-Interest from Digital Trace Data,Sun Nov 01 00:00:00 UTC 2020,,arXiv,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.48550/arxiv.2011.07440,,,,https://scholars.library.tamu.edu/vivo/display/n565417SE
ConferencePaper,Quantifying readily soluble calcium in class C fly ash by Inductively Coupled Plasma Optical Emission Spectroscopy (ICP-OES),Sun Jan 01 11:11:11 UTC 2017,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bullard, Jeffrey",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n601392SE
GreyLiterature,Quantifying primary and secondary humic-like substances in urban aerosol based on emission source characterization and a source-oriented air quality model,Tue Oct 02 00:00:00 UTC 2018,,EGUsphere,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-2018-779,,,,https://scholars.library.tamu.edu/vivo/display/n606385SE
AcademicArticle,Quantitative structure-activity relationships for kinetic parameters of polycyclic aromatic hydrocarbon biotransformation.,Tue Jul 01 00:00:00 UTC 2008,Environmental Toxicology and Chemistry,,"Autenrieth, Robin",Civil Engineering,10.1897/07-498.1,18366261,,Wiley,https://scholars.library.tamu.edu/vivo/display/n60787SE
AcademicArticle,Quantifying international and interstate contributions to primary ambient PM2.5 and PM10 in a complex metropolitan atmosphere.,Sun Jan 01 00:00:00 UTC 2023,,,"Chellam, Shankararaman",Civil Engineering,10.1016/j.atmosenv.2022.119415,36937802,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n667264SE
AcademicArticle,Quantifying the Chemical Composition and Real-Time Mass Loading of Nanoplastic Particles in the Atmosphere Using Aerosol Mass Spectrometry.,Thu Feb 08 00:00:00 UTC 2024,Environmental Science and Technology,,"Ying, Qi",Civil Engineering||Energy Institute,10.1021/acs.est.3c10286,38332486,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n804395SE
