Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Functional amino acids in swine nutrition and production,Wed Dec 01 00:00:00 UTC 2010,,Dynamics in Animal Nutrition,"Wu, Guoyao||Burghardt, Robert||Smith, Stephen||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.3921/978-90-8686-706-6,,,,https://scholars.library.tamu.edu/vivo/display/n154660SE
Chapter,mTOR,Fri Feb 26 00:00:00 UTC 2016,,Molecules to Medicine with mTOR,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/b978-0-12-802733-2.00016-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157617SE
Chapter,Endotoxemia and Glutamine,Thu Jan 01 00:00:00 UTC 2015,,Glutamine in Clinical Nutrition,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-1-4939-1932-1_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157657SE
Chapter,Nutritional and Physiological Functions of Amino Acids in Pigs,Tue Oct 01 00:00:00 UTC 2013,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-7091-1328-8,,,Springer Vienna,https://scholars.library.tamu.edu/vivo/display/n157685SE
Chapter,Arginine and immune function,Tue Jan 01 00:00:00 UTC 2013,,"DIET, IMMUNITY AND INFLAMMATION","Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1533/9780857095749.3.523,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157783SE
Chapter,L-Arginine and L-Citrulline in Sports Nutrition and Health,Thu Aug 01 00:00:00 UTC 2013,,Nutrition and Enhanced Sports Performance,"Lawler, John||Wu, Guoyao",Kinesiology and Sport Management||Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/b978-0-12-396454-0.00045-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157785SE
Chapter,The Role of Arginine for Treating Obese Youth,Thu Dec 01 00:00:00 UTC 2011,,"GLOBAL PERSPECTIVES ON CHILDHOOD OBESITY: CURRENT STATUS, CONSEQUENCES AND PREVENTION","Wu, Guoyao||Mcknight, Jason",Veterinary Integrative Biosciences||Animal Science||Primary Care and Rural Medicine||Nutrition,10.1016/B978-0-12-374995-6.10040-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157796SE
Chapter,Terminal Digestion of Polypeptides and Amino Acid Absorption by the Pig Intestine Epithelial Cells During Development,Tue Oct 01 00:00:00 UTC 2013,,Nutritional and Physiological Functions of Amino Acids in Pigs,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-7091-1328-8_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352882SE
Chapter,Developmental Amino Acid Metabolism in the Pig Small and Large Intestine Epithelial Cells,Tue Oct 01 00:00:00 UTC 2013,,Nutritional and Physiological Functions of Amino Acids in Pigs,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-7091-1328-8_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352883SE
Chapter,Glutamine,Sun Jan 01 00:00:00 UTC 2017,,"Glutamine: Biochemistry, Physiology, and Clinical Applications","Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1201/9781315373164,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n382655SE
Chapter,Mechanisms for Dietary Regulation of Nitric Oxide Synthesis in Mammals,Sat Jan 01 11:11:11 UTC 2005,,Nutrients and Cell Signaling,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1201/9781420028362.ch7,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n384967SE
Chapter,Arginine metabolism in mammals,Wed Jan 01 00:00:00 UTC 2003,,"Metabolic and Therapeutic Aspects of Amino Acids in Clinical Nutrition, Second Edition","Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n387369SE
Chapter,"Chapter 1 Introduction significance, challenges and strategies of animal production",Wed Jan 01 00:00:00 UTC 2020,,Animal Agriculture,"Wu, Guoyao||Bazer, Fuller||Lamb, Graham",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition,10.1016/b978-0-12-817052-6.00001-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n448833SE
Chapter,"Nutrition, Immunity, and Infection",Tue Oct 10 00:00:00 UTC 2017,,"Nutrition, Immunity, and Infection","Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1201/9781315118901-19,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n448839SE
Chapter,Chapter 2 mTOR The Master Regulator of Conceptus Development in Response to Uterine Histotroph During Pregnancy in Ungulates,Fri Jan 01 00:00:00 UTC 2016,,Molecules to Medicine with mTOR,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/b978-0-12-802733-2.00016-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n448890SE
Chapter,Dietary Intakes of Amino Acids and Other Nutrients by Adult Humans,Fri Jan 01 00:00:00 UTC 2021,Advances in Experimental Medicine and Biology,Amino Acids in Nutrition and Health. Advances in Experimental Medicine and Biology,"Meininger, Cynthia||Wu, Guoyao||Mallick, Bani||Roy Sarkar, Tapasree",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Biology||Statistics||Nutrition,10.1007/978-3-030-74180-8_12,34251646,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n543178SE
Chapter,Chapter 45 L-Arginine and L-Citrulline in Sports Nutrition and Health,Tue Jan 01 00:00:00 UTC 2013,,Nutrition and Enhanced Sports Performance,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/b978-0-12-396454-0.00045-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557235SE
Chapter,Chapter 40 The Role of Arginine for Treating Obese Youth,Sat Jan 01 00:00:00 UTC 2011,,Global Perspectives on Childhood Obesity,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/b978-0-12-374995-6.10040-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557236SE
Chapter,Chapter 27 Management of metabolic disorders (including metabolic diseases) in ruminant and nonruminant animals,Wed Jan 01 00:00:00 UTC 2020,,Animal Agriculture,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/b978-0-12-817052-6.00027-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557858SE
Chapter,Fermentation techniques in feed production,Wed Jan 01 00:00:00 UTC 2020,,"ANIMAL AGRICULTURE: SUSTAINABILITY, CHALLENGES AND INNOVATIONS","Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/B978-0-12-817052-6.00024-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557859SE
Chapter,Amino Acids: Metabolism and Functions,Mon Nov 01 00:00:00 UTC 2004,,Encyclopedia of Animal Science,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1201/9781482276664-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n557866SE
Chapter,Proteins,Mon Nov 01 00:00:00 UTC 2004,,Encyclopedia of Animal Science,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1201/9781482276664-223,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n557867SE
Chapter,Chapter 55 l-Arginine and l-Citrulline in Sports Nutrition and Health,Tue Jan 01 00:00:00 UTC 2019,,Nutrition and Enhanced Sports Performance,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/b978-0-12-813922-6.00055-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557873SE
Chapter,Effects of Dietary Lysine Levels on the Plasma Concentrations of Growth‐Related Hormones in Late‐Stage Finishing Pigs,Thu Jun 01 00:00:00 UTC 2017,,Amino Acid - New Insights and Roles in Plant and Animal,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.5772/intechopen.68545,,,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n557874SE
Chapter,Impacts of Aflatoxins on Swine Nutrition and Possible Measures of Amelioration,Wed Jan 01 00:00:00 UTC 2014,,AFLATOXIN CONTROL: SAFEGUARDING ANIMAL FEED WITH CALCIUM SMECTITE,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2136/2014.aflatoxins.c6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n557875SE
Chapter,Glutamine,Wed Mar 01 00:00:00 UTC 2017,,Glutamine,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1201/9781315373164-10,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n557876SE
Chapter,Glutamine,Wed Mar 01 00:00:00 UTC 2017,,Glutamine,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1201/9781315373164-11,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n557877SE
Chapter,Contributor contact details,Tue Jan 01 00:00:00 UTC 2013,,"Diet, Immunity and Inflammation","Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/b978-0-85709-037-9.50030-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557885SE
Chapter,"Nutrition, Epigenetics, and Vascular Function",Wed Dec 01 00:00:00 UTC 2010,,"Nutrition, Epigenetic Mechanisms, and Human Disease","Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1201/b10449-7,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n557887SE
Chapter,Tetrahydrobiopterin Deficiency in Diabetic Rats,Tue Jan 01 00:00:00 UTC 2002,,Chemistry and Biology of Pteridines and Folates,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-1-4615-0945-5_58,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n557890SE
Chapter,L-Arginine Nutrition and Metabolism in Ruminants.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_10,34807443,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588829SE
Chapter,Nutritional and Physiological Regulation of Water Transport in the Conceptus.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao||Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_6,34807439,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n588830SE
Chapter,Functional Molecules of Intestinal Mucosal Products and Peptonesin Animal Nutrition and Health.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_13,34807446,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n590815SE
Chapter,Protein-Sourced Feedstuffs for Aquatic Animals in Nutrition Research and Aquaculture.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_12,34807445,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n590816SE
Chapter,Hepatic Glucose Metabolism and Its Disorders in Fish.,Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_11,34807444,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n590817SE
Chapter,"Nutrition and Metabolism: Foundations for Animal Growth, Development, Reproduction, and Health.",Sat Jan 01 00:00:00 UTC 2022,Advances in Experimental Medicine and Biology,Recent Advances in Animal Nutrition and Metabolism,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/978-3-030-85686-1_1,34807434,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n590819SE
Chapter,Regulation of endothelial cell proliferation by nitric oxide.,Tue Jan 01 00:00:00 UTC 2002,METHODS IN ENZYMOLOGY,Redox Cell Biology and Genetics Part A,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1016/s0076-6879(02)52026-7,12125354,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85652SE
