Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Effects of Pyrolysis Temperature on Product Yields and Energy Recovery from Co-Feeding of Cotton Gin Trash, Cow Manure, and Microalgae: A Simulation Study.",Fri Apr 01 00:00:00 UTC 2016,PLoS ONE,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1371/journal.pone.0152230,27043929,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145742SE
AcademicArticle,Eco-Hydrological Requirements in Arid and Semiarid Regions: Case Study of the Yellow River in China,Mon Jun 10 00:00:00 UTC 2013,Journal of Hydrologic Engineering - ASCE,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000653,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167231SE
ConferencePaper,"Exploring spatial variation of lint yield, fiber quality, gross revenue, and net profitability in a cotton field: A module by module approach",Tue Jan 01 00:00:00 UTC 2008,,,"Thomasson, John",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173287SE
AcademicArticle,Evaluating the effects of temperature on pressurized pyrolysis of Nannochloropsis oculata based on products yields and characteristics,Tue Jan 01 11:11:11 UTC 2013,Energy Conversion and Management,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1016/j.enconman.2013.08.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178880SE
AcademicArticle,Effect of watershed subdivision on simulation runoff and fine sediment yield,Mon Sep 01 00:00:00 UTC 1997,Transactions of the ASABE,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n190492SE
AcademicArticle,"Evaluation of ecological instream flow considering hydrological alterations in the Yellow River basin, China",Mon Jan 01 00:00:00 UTC 2018,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2017.11.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330076SE
AcademicArticle,Effects of organic farming practices and salinity on yield and greenhouse gas emissions from a common bean crop,Sun Feb 01 00:00:00 UTC 2015,Scientia Horticulturae,,"Pappa, Valentini",Biological and Agricultural Engineering,10.1016/j.scienta.2014.12.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385645SE
AcademicArticle,Evaluation of the performance of the EPIC model for yield and biomass simulation under conservation systems in Cambodia,Mon Oct 01 00:00:00 UTC 2018,Agricultural Systems,,"Doro, Luca||Jeong, Jaehak",Biological and Agricultural Engineering||Temple Research and Extension Center||Temple Research and Extension Center,10.1016/j.agsy.2018.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n406467SE
AcademicArticle,Effect of conditioner and moisture content on flowability of yellow cornmeal.,Tue Jan 01 11:11:11 UTC 2019,Food Science and Nutrition,,"Castell-Perez, M",Biological and Agricultural Engineering||Nutrition,10.1002/fsn3.1184,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n408582SE
AcademicArticle,Evaluating the safety effects of bicycle lanes in New York City.,Fri Jun 01 00:00:00 UTC 2012,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.2105/AJPH.2011.300319,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n498613SE
AcademicArticle,Evaluation of synthetic canal lining materials in South Texas over 18 years-Final results and conclusions*,Tue Feb 01 00:00:00 UTC 2022,Irrigation and Drainage,,"Fipps, Guy||Bonaiti, Gabriele",Biological and Agricultural Engineering||Biological and Agricultural Engineering,10.1002/ird.2639,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n555441SE
ConferencePaper,Evaluation of Canal Liners in the Rio Grande Valley of Texas over 18 Years - Final Results and Conclusions,Fri Jan 01 11:11:11 UTC 2021,,,"Bonaiti, Gabriele",Biological and Agricultural Engineering,10.13031/irrig.2020-120,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n589192SE
AcademicArticle,Evaluation of soil water dynamics and crop yield under furrow irrigation witha two-dimensional flow and crop growth coupled model,Tue Jul 01 00:00:00 UTC 2014,,,"Mohanty, Binayak||Zhan, Hongbin",Biological and Agricultural Engineering||Ecology and Conservation Biology||Energy Institute||Water Program||College of Geosciences,10.1016/j.agwat.2014.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n66001SE
AcademicArticle,"Editorial: (10 years) Water-Energy-Food nexus: Towards knowledge synthesis, action prioritization and revitalization of security debates",Mon Jan 09 00:00:00 UTC 2023,,,"Daher, Bassel","Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||Energy Institute",10.3389/frwa.2022.1125534,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n698986SE
