Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Finite-temperature thermodynamic and vibrational properties of Al-Ni-Y compounds via first-principles calculations,Mon May 01 00:00:00 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110020SE
ConferencePaper,Fracture toughness and slow crack growth behavior of Ni-YSZ and YSZ as a function of porosity and temperature,Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110907SE
AcademicArticle,Focus issue on quantum optics in the International Year of Light Preface,Sat Aug 01 00:00:00 UTC 2015,Physica Scripta,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1088/0031-8949/90/8/080301,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n140560SE
ConferencePaper,Feeder interruptions caused by recurring faults on distribution feeders: Faults you don't know about,Tue Apr 01 00:00:00 UTC 2008,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,10.1109/CPRE.2008.4515082,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143964SE
AcademicArticle,FRP Slab Capacity Using Yield Line Theory,Mon Dec 01 00:00:00 UTC 2014,Journal of Composites for Construction,,"Mander, John||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Energy Institute,10.1061/(ASCE)CC.1943-5614.0000476,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154292SE
ConferencePaper,First year comparative evaluation of the Texas A&M freshman integrated engineering program,Sun Jan 01 11:11:11 UTC 1995,Frontiers in Education Conference,,"Malave, Cesar",Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n174083SE
AcademicArticle,Formation of Magnetic Fe<sub>x</sub>O<sub>y</sub>/Silica Core-Shell Particles in a One-Step Flame Aerosol Process,Thu Feb 25 00:00:00 UTC 2010,,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1080/02786821003586950,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n190575SE
AcademicArticle,Flame aerosol synthesis of phase-pure monoclinic Y<sub>2</sub>O<sub>3</sub> particles via particle size control,Fri Apr 24 00:00:00 UTC 2009,Powder Technology,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.powtec.2008.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190593SE
ConferencePaper,Four-year performance assessment of the 342 kW PV system at Georgia Tech,Sat Jan 01 00:00:00 UTC 2000,Conference Record IEEE Photovoltaic Specialists Conference,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/pvsc.2000.916198,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224829SE
ConferencePaper,First year comparative evaluation of the Texas A&amp;M freshman integrated engineering program,Fri Dec 01 00:00:00 UTC 1995,Frontiers in Education Conference,,"Malave, Cesar",Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n323980SE
AcademicArticle,Fading into the Sunset: Solar and Wind Energy Get Give More Years of Tax Credits with a Phase-Down,Fri Jan 01 11:11:11 UTC 2016,,,"Mormann, Felix",Energy Institute||School of Law||College of Engineering,,,https://scholarship.law.tamu.edu/facscholar/1158,American Bar Association,https://scholars.library.tamu.edu/vivo/display/n363578SE
Webpage,Four things that you should know about the EPA Clean Power Plan,Sat Aug 01 00:00:00 UTC 2015,,,"Woodward, Richard",Energy Institute||Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471724SE
AcademicArticle,Frontispiece: Stepwise Reduction of an PhosphonioCarbocation to a Crystalline Phosphorus Radical Cation and an AcridinylPhosphorus Ylide,,Chemistry - A European Journal,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/chem.201680961,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n510674SE
AcademicArticle,Fate of Oxygenated Volatile Organic Compounds in the Yangtze River Delta Region: Source Contributions and Impacts on the Atmospheric Oxidation Capacity.,Mon Aug 01 00:00:00 UTC 2022,Environmental Science and Technology,,"Ying, Qi",Civil Engineering||Energy Institute,10.1021/acs.est.2c00038,35925776,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n652295SE
AcademicArticle,Fluorine extraction from organofluorine molecules to make fluorinated clusters in yttrium MOFs.,Wed Dec 14 00:00:00 UTC 2022,Chemical Science,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1039/d2sc05143e,36545134,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n682549SE
