Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Mapping genetically compensatory pathways from synthetic lethal interactions in yeast.,Tue Apr 01 00:00:00 UTC 2008,PLoS ONE,,"Tarone, Aaron",Entomology,10.1371/journal.pone.0001922,18398455,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143532SE
AcademicArticle,"Methylmercury enters an aquatic food web through acidophilic microbial mats in Yellowstone National Park, Wyoming.",Wed Apr 01 00:00:00 UTC 2009,Environmental Microbiology,,"Tomberlin, Jeffery",Entomology,10.1111/j.1462-2920.2008.01820.x,19170726,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180473SE
AcademicArticle,"Mariner transposition and transformation of the yellow fever mosquito, Aedes aegypti.",Sun Mar 01 00:00:00 UTC 1998,Proceedings of the National Academy of Sciences of the United States of America,,"Coates, Craig",Entomology,10.1073/pnas.95.7.3748,9520438,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n342320SE
AcademicArticle,"Multi-year evolutionary dynamics of West Nile virus in suburban Chicago, USA, 2005-2007.",Tue Jun 01 00:00:00 UTC 2010,Philosophical Transactions of the Royal Society B: Biological Sciences,,"Hamer, Gabriel",Entomology,10.1098/rstb.2010.0054,20478882,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n342400SE
Chapter,May you live in interesting times: technology and entomology,Fri Nov 22 00:00:00 UTC 2013,,MANAGEMENT OF INSECTS IN RECREATION AND TOURISM,"Mitchell, Forrest",Entomology||Stephenville Research and Extension Center,10.1017/cbo9781139003339.019,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n343488SE
AcademicArticle,"Mosquitoes (Diptera: Culicidae) Collected From Residential Yards and Dog Kennels in Florida Using Two Aspirators, a Sweep Net, or a CDC Trap.",Mon Jan 01 00:00:00 UTC 2018,Journal of Medical Entomology,,"Kaufman, Phillip",Entomology,10.1093/jme/tjx171,29121250,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n476991SE
AcademicArticle,Monitoring insecticide resistance in house flies (Diptera: Muscidae) from New York dairies.,Fri Jun 01 00:00:00 UTC 2001,Pest Management Science,,"Kaufman, Phillip",Entomology,10.1002/ps.319,11407027,,Wiley,https://scholars.library.tamu.edu/vivo/display/n477075SE
AcademicArticle,Management of Yellowmargined Leaf Beetle Microtheca ochroloma (Coleoptera: Chrysomelidae) Using Turnip as a Trap Crop.,Tue Dec 01 00:00:00 UTC 2015,Journal of Economic Entomology,,"Fadamiro, Henry",College of Agriculture and Life Sciences||Entomology,10.1093/jee/tov234,26470380,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n634155SE
AcademicArticle,Modeling the effects of fire on the long-term dynamics and restoration of yellow pine and oak forests in the southern Appalachian Mountains,Sat Sep 01 00:00:00 UTC 2007,Restoration Ecology,,"Lafon, Charles||Cairns, David||Coulson, Robert",Ecology and Conservation Biology||Entomology||Geography||Geography,10.1111/j.1526-100X.2007.00236.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n64267SE
