Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Yield Maps for Single and Bilayer Thin Films Under Scratch,Fri Jul 01 00:00:00 UTC 2016,Journal of Tribology,,"Polycarpou, Andreas",Energy Institute,10.1115/1.4032519,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n139388SE
AcademicArticle,Yield variability as influenced by climate: A statistical investigation,Wed Sep 01 00:00:00 UTC 2004,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1023/B:CLIM.0000043159.33816.e5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157425SE
ConferencePaper,YIELD VARIABILITY AND THE ECONOMIC-ASSESSMENT OF GLOBAL WARMING ON UNITED-STATES AGRICULTURE,Fri Jan 01 00:00:00 UTC 1993,American Journal of Agricultural Economics,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n162284SE
AcademicArticle,Y2O3 nanosheets as slurry abrasives for chemical-mechanical planarization of copper,Sun Dec 01 00:00:00 UTC 2013,Friction,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/s40544-013-0017-z,,https://hdl.handle.net/1969.1/180300,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198606SE
ConferencePaper,Youngs Modulus Measurement of Electroplated Nickel Using AFM,Sun Jan 01 00:00:00 UTC 2006,"American Society of Mechanical Engineers, Micro-Electro Mechanical Systems Division, (Publications) MEMS",,"Boyd, James",Aerospace Engineering||Energy Institute,10.1115/imece2006-13390,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n198721SE
AcademicArticle,Yao's Millionaires' Problem and Public-Key Encryption Without Computational Assumptions,Thu Jun 01 00:00:00 UTC 2017,International Journal of Foundations of Computer Science,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1142/S012905411750023X,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n299884SE
AcademicArticle,Year-long simulation of gaseous and particulate air pollutants in India,Tue May 01 00:00:00 UTC 2018,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2018.03.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343864SE
AcademicArticle,Yemeni Unity: Past and Future,Fri Jan 01 11:11:11 UTC 1988,Middle East Journal,,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,,,,Middle East Institute,https://scholars.library.tamu.edu/vivo/display/n355408SE
AcademicArticle,Yeast homologs of human MCUR1 regulate mitochondrial proline metabolism.,Tue Sep 01 00:00:00 UTC 2020,Nature Communications,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1038/s41467-020-18704-1,32978391,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n491111SE
Chapter,YCoastal Blue Carbon,Tue Jan 01 11:11:11 UTC 2019,,NEGATIVE EMISSIONS TECHNOLOGIES AND RELIABLE SEQUESTRATION: A RESEARCH AGENDA,"Barteau, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n649543SE
