Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Report,TASCC - THE NEXT FIVE YEARS.,Sun Jul 01 00:00:00 UTC 1984,"Atomic Energy of Canada Limited, AECL (Report)","Atomic Energy of Canada Limited, AECL (Report)","Hardy, John",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n131137SE
Report,Experimental performance and modeling study of a 30-year-old bridge with steel bearings,Wed Dec 01 00:00:00 UTC 1993,Transportation Research Record,Transportation Research Record,"Mander, John",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n154326SE
Report,Experimental Verification of Magnetic Insulation for Direct Energy Conversion Fission Reactors: Year Three (Final) Activities Report,Sat Jan 01 00:00:00 UTC 2005,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n573861SE
Report,"Inversion of spectral lineshapes to yield collisional rate constants. Status report No. 1, 1 Sep 78-31 Aug 80",Tue Jan 01 11:11:11 UTC 1980,,,"Miles, Richard",Aerospace Engineering,,,,"Princeton Univ., NJ (USA). Dept. of Mechanical and Aerospace Engineering",https://scholars.library.tamu.edu/vivo/display/n581982SE
Report,Inversion of Spectral Lineshapes to Yield Collision Rate Constants.,Thu Jan 01 11:11:11 UTC 1981,,,"Miles, Richard",Aerospace Engineering,,,,PRINCETON UNIV NJ DEPT OF MECHANICAL AND AEROSPACE ENGINEERING,https://scholars.library.tamu.edu/vivo/display/n582125SE
Report,Identifying the Effect of Shelf Nutrition Labels on Yogurt Sales Using a Natural Experiment,Sun Jan 01 11:11:11 UTC 2017,,"2017 Annual Meeting, July 30-August 1, Chicago, Illinois","Melo Guerrero, Grace",Agricultural Economics,10.22004/ag.econ.258111,,,Agricultural and Applied Economics Association,https://scholars.library.tamu.edu/vivo/display/n620059SE
Report,Informe Final Objetivo 1: Estudio de Clulas Cultivadas de Cncer de Colon y Seno,Thu Mar 01 00:00:00 UTC 2018,,,"Talcott, Susanne",Food Science and Technology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n625491SE
Report,Influencing youths aspirations and gender attitudes through role models: Evidence from Somali schools,Fri Jan 01 00:00:00 UTC 2021,,,"Serra, Danila",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n699127SE
Report,Japanese Government Debt: Its Not as Bad as You Might Think,Sun Dec 01 00:00:00 UTC 2019,,,"Jansen, Dennis",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n705157SE
Report,Ensayos aerodinamicos y aeroelasticos de un modelo seccional del futuro tablero del puente de rande,Thu Jan 01 00:00:00 UTC 2015,,,"Cid Montoya, Miguel","Texas A&M University - Corpus Christi - (Corpus Christi, Texas, United States)||TEES Regional Divisions",,,,,https://scholars.library.tamu.edu/vivo/display/n775573SE
Report,Do you really need more protein if you exercise?,Mon Jan 01 00:00:00 UTC 2018,,,"Simmons, Erin",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n805079SE
