Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Partially-averaged Navier-Stokes (PANS) simulations of Ramjet/Scramjet mixing environment,Tue Dec 01 00:00:00 UTC 2009,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n129601SE
ConferencePaper,Probabilistic calibration of discrete particle models for geomaterials,Tue Dec 01 00:00:00 UTC 2009,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.3233/978-1-60750-031-5-704,,,,https://scholars.library.tamu.edu/vivo/display/n139127SE
ConferencePaper,Use of unmanned marine vehicles for hurricane damage inspection,Tue Dec 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139131SE
ConferencePaper,Robot-Assisted Bridge Inspection after Hurricane Ike,Sun Nov 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/ssrr.2009.5424144,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139133SE
ConferencePaper,SPATIAL EVOLUTION OF THE FREQUENCY DISTRIBUTION OF DISSIPATION AND IMPLICATIONS ON FREQUENCY DOMAIN MODELING,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789814277426_0024,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n145416SE
ConferencePaper,PREDICTING THE INFLUENCE OF CLIMATE CHANGE ON HURRICANE FLOODING,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Olivera, Francisco||Kaihatu, James",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789814277426_0088,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n151107SE
ConferencePaper,Loads on tie-down systems for floating drilling rigs during hurricane conditions,Tue Dec 01 00:00:00 UTC 2009,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-05-691,,https://scholars.library.tamu.edu/vivo/display/n165825SE
ConferencePaper,Pro-environmental wave barrier by N porous bottom-mounted vertical circular cylinders,Tue Dec 01 00:00:00 UTC 2009,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165838SE
ConferencePaper,PROGRESSIVE MOORING-LINE FAILURE OF A DEEPWATER MODU IN HURRICANE CONDITIONS,Thu Jan 01 11:11:11 UTC 2009,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2009-79794,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n165867SE
ConferencePaper,VERTICAL RISER VIV SIMULATION IN UNIFORM CURRENT,Thu Jan 01 11:11:11 UTC 2009,,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1115/omae2009-79349,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n169691SE
ConferencePaper,DEVELOPMENT OF A MULTI-BODY VESSEL DYNAMICS SIMULATION TOOL,Thu Jan 01 11:11:11 UTC 2009,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2009-80111,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n194609SE
ConferencePaper,Energy exchange in magnetohydrodynamic decaying isotropic turbulence,Thu Jan 01 11:11:11 UTC 2009,,,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n198639SE
ConferencePaper,Current status of basic research in hypersonic turbulence,Tue Dec 01 00:00:00 UTC 2009,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n215134SE
ConferencePaper,Optimal Perimeter Patrol Alert Servicing with Poisson Arrival Rate,Mon Aug 10 00:00:00 UTC 2009,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/6.2009-6213,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223835SE
ConferencePaper,Experiments and calculations relevant to aerodynamic effects during highway passing maneuvers,Sun Feb 01 00:00:00 UTC 2009,Lecture Notes in Applied and Computational Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/978-3-540-85070-0-39,,,,https://scholars.library.tamu.edu/vivo/display/n282135SE
ConferencePaper,TWO-LINE MODEL FOR INVERSE ESTIMATION OF CROSS-SHORE AND LONGSHORE TRANSPORT RATES ON NOURISHED BEACHES,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Figlus, Jens",Ocean Engineering,10.1142/9789814277426_0210,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n282273SE
ConferencePaper,LABORATORY MEASUREMENTS OF WAVE ATTENUATION AND WAVE SETUP BY VEGETATION,Tue Dec 01 00:00:00 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282317SE
ConferencePaper,Efficient dynamic models of tensegrity systems,Sun Mar 01 00:00:00 UTC 2009,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.819376,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283502SE
ConferencePaper,Nonlinear control of non-minimal tensegrity models,Sun Mar 01 00:00:00 UTC 2009,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.819375,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283715SE
ConferencePaper,Optimal Simulation for Large Dynamic Systems,Tue Feb 10 00:00:00 UTC 2009,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.4028/www.scientific.net/ast.56.147,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n283717SE
ConferencePaper,Nonlinear Control of Non-minimal Tensegrity models,Tue Dec 01 00:00:00 UTC 2009,IEEE Conference on Decision and Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/cdc.2009.5400915,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283742SE
ConferencePaper,Dynamically stable collision avoidance for tensegrity based robots,Sun Nov 01 00:00:00 UTC 2009,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283745SE
ConferencePaper,On the synthesis of PID gains to reduce vibration on the slender robot manipulator,Tue Dec 01 00:00:00 UTC 2009,Proceedings of the IASTED International Conference on Robotics and Applications,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n311242SE
ConferencePaper,Jamming in frictionless packings of spheres: determination of the critical volume fraction,Thu Jan 01 11:11:11 UTC 2009,AIP Conference Proceedings,,"Duran Vinent, Orencio",Ocean Engineering,10.1063/1.3179980,,,AIP,https://scholars.library.tamu.edu/vivo/display/n391536SE
ConferencePaper,Multiscale modeling of glass fiber reinforced viscoelastic polymers subjected to impact loads,Tue Dec 01 00:00:00 UTC 2009,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392758SE
ConferencePaper,A simplified Fe<sup>2</sup> model of fibre failure and its consequences applied to the design of composite pressure vessels,Tue Dec 01 00:00:00 UTC 2009,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392766SE
ConferencePaper,FEM multiscale analysis of asphaltic pavements including damage,Thu Jan 01 00:00:00 UTC 2009,,,"Allen, David||Kim, Yong-Rak",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392767SE
ConferencePaper,On the Transient Control of Linear Time Invariant Systems,Thu Jan 01 00:00:00 UTC 2009,Proceedings of the ... American Control Conference. American Control Conference,,"Bhattacharyya, S||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Electrical and Computer Engineering||Industrial and Systems Engineering,10.1109/ACC.2009.5160676,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n61794SE
ConferencePaper,Optimization and probabilistic calibration of avalanche block models,Sun Nov 01 00:00:00 UTC 2009,Cold Regions Science and Technology,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.coldregions.2009.02.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n64296SE
ConferencePaper,"A Transformation for a Multiple Depot, Multiple Traveling Salesman Problem",Thu Jan 01 00:00:00 UTC 2009,Proceedings of the ... American Control Conference. American Control Conference,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/ACC.2009.5160665,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n70285SE
ConferencePaper,"A Transformation for a Heterogeneous, Multiple Depot, Multiple Traveling Salesman Problem",Thu Jan 01 00:00:00 UTC 2009,Proceedings of the ... American Control Conference. American Control Conference,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/ACC.2009.5160666,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n70290SE
ConferencePaper,"An Approximation algorithm for a 2-Depot, Heterogeneous Vehicle Routing Problem",Thu Jan 01 00:00:00 UTC 2009,Proceedings of the ... American Control Conference. American Control Conference,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/ACC.2009.5160738,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n70296SE
ConferencePaper,Development of a model for an air brake system with leaks,Thu Jan 01 00:00:00 UTC 2009,Proceedings of the ... American Control Conference. American Control Conference,,"Rajagopal, Kumbakonam||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/ACC.2009.5160189,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n71009SE
ConferencePaper,Towards a Probabilistic Selection of Environmentally Friendly Drilling Systems,Thu Jan 01 00:00:00 UTC 2009,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n798145SE
