Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Development and evaluation of an integrated simulation model for assessing smallholder crop-livestock production in Yucatan, Mexico",Sat Jan 01 00:00:00 UTC 2011,Agricultural Systems,,"Tedeschi, Luis",Animal Science||Nutrition,10.1016/j.agsy.2010.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156822SE
AcademicArticle,Dietary supplementation with glutamate precursor -ketoglutarate attenuates lipopolysaccharide-induced liver injury in young pigs.,Wed Jul 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-1966-5,25795418,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157686SE
AcademicArticle,Dietary supplementation with zinc oxide stimulates ghrelin secretion from the stomach of young pigs.,Thu Oct 01 00:00:00 UTC 2009,Journal of Nutritional Biochemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.jnutbio.2008.07.007,18926680,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157866SE
AcademicArticle,"Dietary whole and cracked linseed increases the proportion of oleic and -linolenic acids in adipose tissues and decreases stearoyl-coenzyme A desaturase, acetyl-coenzyme A carboxylase, and fatty acid synthase gene expression in the longissimus thoracis muscle of Yanbian Yellow cattle.",Wed Feb 01 00:00:00 UTC 2017,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.2527/jas.2016.1050,28380598,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n158076SE
AcademicArticle,Dietary supplementation with cholesterol and docosahexaenoic acid increases the activity of the arginine-nitric oxide pathway in tissues of young pigs.,Sat Nov 01 00:00:00 UTC 2008,Nitric Oxide: Biology and Chemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.niox.2008.05.002,18555806,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158132SE
AcademicArticle,Dietary arginine supplementation enhances the growth of milk-fed young pigs.,Thu Jan 01 11:11:11 UTC 2004,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/134.3.625,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158141SE
AcademicArticle,Dietary supplementation with cholesterol and docosahexaenoic acid affects concentrations of amino acids in tissues of young pigs.,Thu Oct 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0196-5,18972185,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177805SE
ConferencePaper,Dietary supplementation with cholesterol and docosahexaenoic acid (DHA) affects cerebral omega-3 to 6 fatty acid ratio and learning behavior of young pigs,Thu Jan 01 11:11:11 UTC 2009,The FASEB Journal,,"Wu, Guoyao||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Nutrition,10.1096/fasebj.23.1_supplement.33.5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n197186SE
ConferencePaper,Dietary supplementation with Yucca schidigera extract alleviates heat stress-induced growth restriction in chickens.,Tue Aug 01 00:00:00 UTC 2017,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/asasann.2017.866,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n294818SE
AcademicArticle,Dietary protein or arginine deficiency impairs constitutive and inducible nitric oxide synthesis by young rats.,Thu Jul 01 00:00:00 UTC 1999,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/129.7.1347,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352896SE
AcademicArticle,Dietary supplementation of a Saccharomyces cerevisiae fermentation product attenuates exercise-induced stress markers in young horses.,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Leatherwood, Jessica||White-Springer, Sarah",Kinesiology and Sport Management||Animal Science||Animal Science,10.1093/jas/skab199,34181712,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n541580SE
AcademicArticle,Dietary conjugated linoleic acid supplementation alters skeletal muscle mitochondria and antioxidant status in young horses.,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Leatherwood, Jessica||White-Springer, Sarah",Kinesiology and Sport Management||Animal Science||Animal Science,10.1093/jas/skab037,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n547710SE
ConferencePaper,Delta(9) desaturase gene expression in adipose tissues of calf-fed and yearling-fed Steers.,Mon Jan 01 11:11:11 UTC 2007,Poultry Science,,"Smith, Stephen",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n59265SE
ConferencePaper,Delta(9) Desaturase gene expression in adipose tissues of calf-fed and yearling-fed steers,Mon Jan 01 11:11:11 UTC 2007,Journal of Dairy Science (JDS),,"Smith, Stephen",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n59281SE
ConferencePaper,Delta(9) desaturase gene expression in adipose tissues of calf-fed and yearling-fed steers,Mon Jan 01 11:11:11 UTC 2007,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n59304SE
AcademicArticle,Dietary supplementation with Chinese herbal powder enhances ileal digestibilities and serum concentrations of amino acids in young pigs.,Thu Oct 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0176-9,18763018,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n59991SE
AcademicArticle,Dry-matter yields and crude protein and rumen-degradable protein concentrations of three Arachis pintoi ecotypes at different stages of regrowth in the humid tropics,Thu Sep 01 00:00:00 UTC 2005,Grass and Forage Science,,"Wickersham, Tryon",Animal Science,10.1111/j.1365-2494.2005.00471.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n733109SE
AcademicArticle,Development of a multivariate yield grade equation to predict compositional traits in mature cow carcasses.,Wed Jul 01 00:00:00 UTC 1992,Journal of Animal Science,,"Cross, H Russell||Savell, Jeffrey",Animal Science||Animal Science,10.2527/1992.7072159x,1644689,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75528SE
AcademicArticle,Dry versus wet aging of beef: Retail cutting yields and consumer palatability evaluations of steaks from US Choice and US Select short loins.,Fri Aug 01 00:00:00 UTC 2008,MEAT SCIENCE,,"Miller, Rhonda||Griffin, Davey||Gehring, Kerri||Savell, Jeffrey",Animal Science||Animal Science||Animal Science||Animal Science,10.1016/j.meatsci.2007.10.028,22063024,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n75552SE
AcademicArticle,"Dry versus wet aging of beef: Retail cutting yields and consumer sensory attribute evaluations of steaks from ribeyes, strip loins, and top sirloins from two quality grade groups.",Sat Nov 01 00:00:00 UTC 2008,MEAT SCIENCE,,"Miller, Rhonda||Griffin, Davey||Gehring, Kerri||Savell, Jeffrey",Animal Science||Animal Science||Animal Science||Animal Science,10.1016/j.meatsci.2008.03.024,22063599,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n75613SE
