Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,The Papon Affair Memory and Justice on Trial,Thu Nov 01 00:00:00 UTC 2012,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103320SE
Book,"Dreambooks in byzantium: Six oneirocritica in translation, with commentary and introduction",Tue Jan 01 00:00:00 UTC 2013,,,"Oberhelman, Steven",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103473SE
Book,"Dreams, Healing, and Medicine in Greece From Antiquity to the Present",Sun May 01 00:00:00 UTC 2016,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103488SE
Book,Heresy in Transition Transforming Ideas of Heresy in Medieval and Early Modern Europe,Fri Apr 01 00:00:00 UTC 2016,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n105692SE
Book,Digital Judaism: Jewish negotiations with digital media and culture,Wed Apr 01 00:00:00 UTC 2015,,,,,10.4324/9781315818597,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n150568SE
Book,Digital religion: Understanding religious practice in new media worlds,Sun Jan 01 00:00:00 UTC 2012,,,"Campbell, Heidi",Communication and Journalism,10.4324/9780203084861,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n150572SE
Book,When religion meets new media,Mon Mar 01 00:00:00 UTC 2010,,,"Campbell, Heidi",Communication and Journalism,10.4324/9780203695371,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n150573SE
Book,Private And Public School Partnerships Sharing Lessons About Decentralization,Mon Dec 01 00:00:00 UTC 2003,,,"Madsen, Jean",Educational Administration and Human Resource Development||Aggie STEM,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n283922SE
Book,Educational Reform At The State Level: The Politics And Problems Of implementation,Fri Nov 01 00:00:00 UTC 2002,,,"Madsen, Jean",Educational Administration and Human Resource Development||Aggie STEM,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n283923SE
Book,The Changing Landscape of the Academic Profession Faculty Culture at For-Profit Colleges and Universities,Sun May 01 00:00:00 UTC 2016,,,"Lechuga, Vicente",Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n284359SE
Book,Curriculum Development in the Postmodern Era Teaching and Learning in an Age of Accountability,Mon Oct 01 00:00:00 UTC 2012,,,"Slattery, G. Patrick","Teaching, Learning and Culture",,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n289545SE
Book,Handbook of Orthography and Literacy,Fri Apr 01 00:00:00 UTC 2016,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n289624SE
Book,"Hurricane Andrew Ethnicity, Gender and the Sociology of Disasters",Mon Dec 01 00:00:00 UTC 2014,,,"Peacock, Walter",School of Architecture||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n335872SE
Book,Forced Migration in the History of 20th Century Neuroscience and Psychiatry New Perspectives,Fri Sep 01 00:00:00 UTC 2017,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n338341SE
Book,Design for Critical Care An Evidence-Based Approach,Thu Jul 01 00:00:00 UTC 2010,,,"Hamilton, D. Kirk",Center for Health Systems and Design||Architecture,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n341686SE
Book,"International Law, International Relations, and Global Governance",Wed Feb 01 00:00:00 UTC 2012,,,"Ku, Charlotte",School of Law,,,https://scholarship.law.tamu.edu/facscholar/843,Routledge,https://scholars.library.tamu.edu/vivo/display/n362929SE
Book,The International Law of Transboundary Groundwater Resources,Fri Sep 01 00:00:00 UTC 2017,,,"Eckstein, Gabriel",Center for Health Systems and Design||Public Service and Administration||Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/883,Routledge,https://scholars.library.tamu.edu/vivo/display/n362990SE
Book,The Russian Imperial Army 1796-1917,Sun Jan 01 11:11:11 UTC 2017,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n381600SE
Book,"The Soviet Military Experience A History of the Soviet Army, 1917-1991",Tue Jan 01 00:00:00 UTC 2002,,,"Reese, Roger",History,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n381603SE
Book,"Conversion in Late Antiquity: Christianity, Islam, and Beyond Papers from the Andrew W. Mellon Foundation Sawyer Seminar, University of Oxford, 2009-2010",Fri Jan 01 11:11:11 UTC 2016,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n382015SE
Book,Environment and Philosophy,Fri Jul 01 00:00:00 UTC 2005,,,"Brady, Emily",Philosophy,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n391580SE
Book,Routledge Handbook of Sport and Exercise Systems Genetics,Tue Jan 01 11:11:11 UTC 2019,,,"Lightfoot, J Timothy",Kinesiology and Sport Management,10.4324/9781315146287,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n404328SE
Book,Justice and Ethics in Tourism,Tue Jan 01 11:11:11 UTC 2019,,,"Jamal, Tazim","Hospitality, Hotel Management and Tourism",,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n412167SE
Book,Nonprofit Governance Innovative Perspectives and Approaches,Tue Jan 01 11:11:11 UTC 2013,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n414672SE
Book,Vanguardism Ideology and Organization in Totalitarian Politics,Tue Jan 01 11:11:11 UTC 2019,,,"Gray, Phillip",Liberal Arts (Qatar),,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n418713SE
Book,Routledge Handbook of Sport and the Environment,Sat Jul 01 00:00:00 UTC 2017,,,,,10.4324/9781315619514,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n420239SE
Book,The ordeal of peace_ Demobilization and the urban experience in Britain and Gemany 1917-1921,Thu Jan 01 11:11:11 UTC 2009,,,"Seipp, Adam",History||Albritton Center for Grand Strategy,10.4324/9781315554976,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n50094SE
Book,Mens Health An Introduction,Fri Jan 01 11:11:11 UTC 2021,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n507669SE
Book,"Fertility, Family Planning and Population Policy in China",Thu Dec 01 00:00:00 UTC 2005,,,"Poston, Dudley",Sociology,10.4324/9780203356449,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n51128SE
Book,The Role of Government in Water Markets (Book Excerpt),Fri Jan 01 11:11:11 UTC 2016,,,"Casado Perez, Vanessa",Center for Health Systems and Design||School of Law,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n517496SE
Book,The Routledge Handbook of Sport and Sustainable Development,Tue Feb 01 00:00:00 UTC 2022,,,"McCullough, Brian",Kinesiology and Sport Management||Center for Sport Management Research and Education,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n578201SE
Book,The Routledge Introduction to American Renaissance Literature,Sat Jan 01 11:11:11 UTC 2022,,,"Reynolds, Larry",English,10.4324/9781315751627,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n674069SE
Book,Revealing Britain's Systemic Racism The Case of Meghan Markle and the Royal Family,Fri Jan 01 00:00:00 UTC 2021,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n694982SE
Book,Two-Faced Racism Whites in the Backstage and Frontstage,Fri Jul 24 00:00:00 UTC 2020,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695203SE
Book,The agony of education: Black students at a White university,Wed Jan 01 11:11:11 UTC 2014,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695219SE
Book,Yes We Can: White Racial Framing and the 2008 Presidential Campaign,Fri Jan 01 00:00:00 UTC 2010,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695286SE
Book,Latino Peoples in the New America Racialization and Resistance,Mon Dec 10 00:00:00 UTC 2018,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695289SE
Book,Rethinking Diversity Frameworks in Higher Education,Thu Aug 01 00:00:00 UTC 2019,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695290SE
Book,Revealing Britains Systemic Racism The Case of Meghan Markle and the Royal Family,Fri Apr 02 00:00:00 UTC 2021,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695291SE
Book,Who Killed Higher Education? Maintaining White Dominance in a Desegregating Era,Tue Aug 24 00:00:00 UTC 2021,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695292SE
Book,"The Spanish Language in the United States Rootedness, Racialization, and Resistance",Fri Feb 25 00:00:00 UTC 2022,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695295SE
Book,"White Minority Nation Past, Present and Future",Tue Apr 25 00:00:00 UTC 2023,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695296SE
Book,Petrie's Ptolemaic and Roman Memphis,Tue Oct 03 00:00:00 UTC 2017,,,"Ashton, Sally-Ann",TEES Regional Divisions,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n767042SE
Book,The Last Queens of Egypt Cleopatra's Royal House,Fri Sep 19 00:00:00 UTC 2014,,,"Ashton, Sally-Ann",TEES Regional Divisions,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n767043SE
Book,Routledge Handbook on Consumption,Sun Jan 01 00:00:00 UTC 2017,,,"Eckstein, Gabriel",Center for Health Systems and Design||Public Service and Administration||Energy Institute||School of Law,10.4324/9781315675015,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n773446SE
Book,"Choreographing Dirt: Movement, Performance, and Ecology in the Anthropocene",Mon Jan 01 00:00:00 UTC 2024,,,"Spalink, Angenette",Performance Studies,10.4324/9781003164234,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n796846SE
Book,"The Acts of Andrew in the Country of the Cannibals Translations from the Greek, Latin, and Old English",Tue Jan 01 00:00:00 UTC 1991,,,"Boenig, Robert",English,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n92135SE
Book,Hunger and Shame Child Malnutrition and Poverty on Mount Kilimanjaro,Thu Nov 01 00:00:00 UTC 2012,,,"Millard, Ann",,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n96488SE
Book,Analyzing American Democracy Politics and Political Science,Mon Feb 01 00:00:00 UTC 2016,,,"Bond, Jon",Political Science,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n98775SE
