Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Healthcare providers' perceptions and self-reported fall prevention practices: findings from a large new york health system.,Wed Apr 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00017,25964942,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103697SE
AcademicArticle,Translating research into practice: criteria for applying literature search results to your work.,Sat Mar 01 00:00:00 UTC 2014,Health Promotion Practice,,"Foster, Margaret||Smith, Matthew",Center for Systematic Reviews and Research Syntheses||Environmental and Occupational Health,10.1177/1524839913511628,24344120,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n11619SE
AcademicArticle,"Tell Me Where You Live, and I Will Tell You How Long You Will                        Live",Tue Jan 01 11:11:11 UTC 2013,Contemporary Psychology,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1037/a0034126,,,Portico,https://scholars.library.tamu.edu/vivo/display/n129890SE
AcademicArticle,Forming and developing your professional identity: easy as PI.,Sat Nov 01 00:00:00 UTC 2014,Health Promotion Practice,,"Smith, Matthew",Environmental and Occupational Health,10.1177/1524839914541279,25015568,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n292428SE
AcademicArticle,Yule-Simpson's paradox in research,Wed Dec 01 00:00:00 UTC 2010,Practical Assessment Research and Evaluation,,"Smith, Matthew",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n292430SE
AcademicArticle,"Accessing physical activity among young adults attending a university: the role of sex, race/ethnicity, technology use, and sleep.",Sun Jan 01 11:11:11 UTC 2017,BMC Public Health,,"Pickens, Adam||Benden, Mark||Ory, Marcia||Smith, Matthew||Peres, S Camille||Mehta, Ranjana",Center for Health Systems and Design||Ergonomics Center||Center for Remote Health Technologies and Systems||School of Public Health||Industrial and Systems Engineering||Environmental and Occupational Health||Environmental and Occupational Health||Environmental and Occupational Health,10.1186/s12889-017-4757-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292431SE
AcademicArticle,What is hidden in my data? Practical strategies to reveal Yule-Simpson's paradox and strengthen research quality in health education research.,Sat Sep 01 00:00:00 UTC 2012,Health Promotion Practice,,"Smith, Matthew",Environmental and Occupational Health,10.1177/1524839911419290,22923774,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n292435SE
AcademicArticle,Search and ye shall find: practical literature review techniques for health educators.,Sat Sep 01 00:00:00 UTC 2012,Health Promotion Practice,,"Smith, Matthew",Environmental and Occupational Health,10.1177/1524839911432930,22496460,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n292436SE
ConferencePaper,MAKING OLDER ADULT FALL PREVENTION PART OF ROUTINE CARE IN A LARGE HEALTH SYSTEM IN NEW YORK STATE,Sun Nov 01 00:00:00 UTC 2015,The Gerontologist,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1093/geront/gnv620.02,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292475SE
ConferencePaper,THE STATE-DRIVEN FALL PREVENTION PROJECT: FIVE YEARS OF PROGRESS,Sun Nov 01 00:00:00 UTC 2015,The Gerontologist,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1093/geront/gnv530.02,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292478SE
AcademicArticle,The Exercise Assessment and Screening for You (EASY) Tool: Application in the Oldest Old Population,Mon Sep 01 00:00:00 UTC 2008,American Journal of Lifestyle Medicine,,"Ory, Marcia",Environmental and Occupational Health,10.1177/1559827608320229,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n305161SE
AcademicArticle,Youth Sports and Physical Activity: Innovative Perspectives on the Role of Health Care Professionals.,Thu Mar 01 00:00:00 UTC 2018,Journal of public health management and practice : JPHMP,,"Spengler, John||Johnson, Selina||Maddock, Jay",Center for Health Systems and Design||School of Education and Human Development||Health Science Center||Environmental and Occupational Health,10.1097/PHH.0000000000000608,28628588,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n305256SE
ConferencePaper,THE EXERCISE/PHYSICAL ACTIVITY ASSESSMENT AND SCREENING FOR YOU (EASY),Mon Jan 01 11:11:11 UTC 2007,Annals of Behavioral Medicine,,"Ory, Marcia",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n318219SE
AcademicArticle,"Physical activity and park use of youth in Nanchang, China.",Sun Jan 01 11:11:11 UTC 2017,Preventive Medicine Reports,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1016/j.pmedr.2017.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330347SE
AcademicArticle,Adolescent and Young Adult Cancer Survivorship Educational Programming: A Qualitative Evaluation.,Wed Feb 01 00:00:00 UTC 2017,JMIR Cancer,,"Ory, Marcia||Kellstedt, Debra",Environmental and Occupational Health,10.2196/cancer.5821,28410172,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n330443SE
AcademicArticle,RE-AIM Planning and Evaluation Framework: Adapting to New Science and Practice With a 20-Year Review.,Tue Jan 01 00:00:00 UTC 2019,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2019.00064,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n396720SE
AcademicArticle,"Do Youth Consume More Calories than they Expended in Youth Sports Leagues? An Observational Study of Physical Activity, Snacks, and Beverages.",Sun Mar 01 00:00:00 UTC 2020,AMERICAN JOURNAL OF HEALTH BEHAVIOR,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.5993/AJHB.44.2.6,,,JCFCorp SG PTE LTD,https://scholars.library.tamu.edu/vivo/display/n418934SE
ConferencePaper,Severe obesity and depression predict perception of increased diabetes severity over 1-year in homebound elders,Sat Jan 01 11:11:11 UTC 2005,Diabetes,,"Ory, Marcia",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n469242SE
ConferencePaper,Moderate/severe obesity as predictor of low and declining levels of lower extremity physical performance over 1-year in homebound elders,Thu Jan 01 11:11:11 UTC 2004,The Gerontologist,,"Ory, Marcia",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n469243SE
ConferencePaper,Active For Life (R): Results Of The Pilot Year Outcome Evaluation,Sun May 01 00:00:00 UTC 2005,Medicine & Science in Sports & Exercise,,"Ory, Marcia",Environmental and Occupational Health,10.1097/00005768-200505001-01322,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n469259SE
AcademicArticle,A Brief Intervention for Malnutrition among Older Adults: Stepping Up Your Nutrition.,Fri May 01 00:00:00 UTC 2020,International Journal of Environmental Research and Public Health,,"Smith, Matthew",Environmental and Occupational Health,10.3390/ijerph17103590,32443789,,MDPI,https://scholars.library.tamu.edu/vivo/display/n471576SE
Webpage,"Snacks after youth sports add more calories than kids burn while playing, study says",Wed Jan 01 00:00:00 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471648SE
AcademicArticle,Factors associated with ADL and IADL dependency among Korean centenarians: reaching the 100-year-old life transition.,Sun Apr 01 00:00:00 UTC 2012,International Journal of Aging and Human Development,,"Ory, Marcia",Environmental and Occupational Health,10.2190/AG.74.3.e,22844694,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n47650SE
Webpage,Sick of COVID-19? Heres why you might have pandemic fatigue,Fri Oct 23 00:00:00 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n494936SE
Webpage,Your brains built-in biases insulate your beliefs from contradictory fact,Wed Jan 01 11:11:11 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n504355SE
Webpage,"Grannys on Instagram! In the COVID-19 era, older adults see time differently and are doing better than younger people",Tue Dec 01 00:00:00 UTC 2020,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n508584SE
AcademicArticle,An Educational Intervention for Improving the Snacks and Beverages Brought to Youth Sports in the USA.,Fri Jan 01 11:11:11 UTC 2021,International Journal of Environmental Research and Public Health,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.3390/ijerph18094886,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n537165SE
AcademicArticle,Maternal mortality during the COVID-19 pandemic in Mexico: a preliminary analysis during the first year.,Fri Jan 01 11:11:11 UTC 2021,BMC Public Health,,"Carrillo, Genny",Environmental and Occupational Health,10.1186/s12889-021-11325-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n542459SE
AcademicArticle,Strategy of periodic reverse current electrolysis to synthesize Ferrate(VI): Enhanced yield and removal of sulfachloropyridazine,Sat May 01 00:00:00 UTC 2021,,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.seppur.2021.118420,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546126SE
AcademicArticle,On line continuous chemical synthesis of ferrate(VI): Enhanced yield and removal of pollutants,Wed Dec 01 00:00:00 UTC 2021,Journal of Environmental Chemical Engineering,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.jece.2021.106512,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n583731SE
AcademicArticle,"Determinants of HIV Testing Uptake among Women (aged 15-49 years) in the Philippines, Myanmar, and Cambodia.",Fri Jan 01 00:00:00 UTC 2021,International Journal of MCH and AIDS,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.21106/ijma.525,,,Global Health and Education Projects (GHEP),https://scholars.library.tamu.edu/vivo/display/n594795SE
AcademicArticle,Development and First Year Results of a Psychosocial Surveillance System for Chronic Disease Related Health Behaviors,Tue Dec 30 00:00:00 UTC 2003,Californian Journal of Health Promotion,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.32398/cjhp.v1isi.558,,,"California State University, Office of the Chancellor",https://scholars.library.tamu.edu/vivo/display/n596400SE
AcademicArticle,Impact of workplace displacement during a natural disaster on computer performance metrics: A 2-year interrupted time series analysis.,Fri Feb 18 00:00:00 UTC 2022,Work,,"Benden, Mark||Cizmas, Leslie",Center for Health Systems and Design||Ergonomics Center||School of Public Health||Environmental and Occupational Health,10.3233/WOR-210707,35095008,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n601996SE
AcademicArticle,Trait Energy and Fatigue May Be Connected to Gut Bacteria among Young Physically Active Adults: An Exploratory Study.,Fri Jan 21 00:00:00 UTC 2022,Nutrients,,"Smith, Matthew",Environmental and Occupational Health,10.3390/nu14030466,35276824,,MDPI,https://scholars.library.tamu.edu/vivo/display/n607308SE
AcademicArticle,In Utero Ultrafine Particulate Exposure Yields Sex- and Dose-Specific Responses to Neonatal Respiratory Syncytial Virus Infection.,Mon Aug 01 00:00:00 UTC 2022,Environmental Science and Technology,,"Zhang, Renyi||Wright, Gus||Johnson, Natalie",Atmospheric Sciences||Veterinary Pathobiology||Environmental and Occupational Health,10.1021/acs.est.2c02786,35926851,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n652275SE
Webpage,Berusia 50 tahun? Berikut ini 4 hal yang dapat Anda lakukan untuk tingkatkan kesehatan dan kesejahteraan Anda,Wed Mar 01 00:00:00 UTC 2023,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n703041SE
ConferencePaper,STRUCTURAL ASPECTS OF SOCIAL CONNECTEDNESS AND ADHERENCE TO A HEART-HEALTHY DIET IN 60-64 YEAR OLDS IN THE NATIONAL SURVEY OF HEALTH AND DEVELOPMENT (NSHD),Tue Sep 01 00:00:00 UTC 2020,Journal of Epidemiology and Community Health,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1136/jech-2020-SSMabstracts.114,,,BMJ,https://scholars.library.tamu.edu/vivo/display/n750963SE
AcademicArticle,The relationship between pubertal timing and markers of vascular and cardiac structure and function in men and women aged 60-64 years.,Tue Jul 30 00:00:00 UTC 2019,Scientific Reports,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1038/s41598-019-47164-x,31363129,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n750968SE
AcademicArticle,Association between e-cigarette use and asthma among US adolescents: Youth Risk Behavior Surveillance System 2015-2019.,Mon Sep 04 00:00:00 UTC 2023,Preventive Medicine,,"Carrillo, Genny",Environmental and Occupational Health,10.1016/j.ypmed.2023.107695,37666307,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n776083SE
AcademicArticle,Electronic cigarette use and cigarette smoking associated with inadequate sleep duration among U.S. young adults.,Mon Sep 25 00:00:00 UTC 2023,Preventive Medicine,,"Smith, Matthew",Environmental and Occupational Health,10.1016/j.ypmed.2023.107712,37758124,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n778862SE
AcademicArticle,A proposal for a new screening paradigm and tool called Exercise Assessment and Screening for You (EASY).,Tue Apr 01 00:00:00 UTC 2008,Journal of Aging and Physical Activity,,"Ory, Marcia||Bolin, Jane",School of Nursing||Environmental and Occupational Health,10.1123/japa.16.2.215,18483443,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n94842SE
AcademicArticle,Progression in understanding and implementing the cultural and linguistic appropriate services standards: five-year follow-up at an academic center.,Mon Apr 01 00:00:00 UTC 2013,,,"Carrillo, Genny",Environmental and Occupational Health,10.1097/HCM.0b013e31828ef655,23629039,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95215SE
AcademicArticle,"Sedimentary organic matter sources and depositional environment in the Yegua formation (Brazos County, Texas)",Mon Nov 01 00:00:00 UTC 1999,Organic Geochemistry,,"Mcdonald, Thomas||Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Environmental and Occupational Health,10.1016/S0146-6380(99)00118-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95521SE
AcademicArticle,Multiple health risk behaviors in German first year university students.,Sat Mar 01 00:00:00 UTC 2008,Preventive Medicine,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1016/j.ypmed.2007.09.008,18242666,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95609SE
AcademicArticle,"Activating multi-ethnic youth for smoking prevention: design, baseline findings, and implementation of project SPLASH.",Thu Mar 01 00:00:00 UTC 2007,Journal of Cancer Education,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1007/BF03174377,17570811,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95625SE
AcademicArticle,Development and First Year Results of a Psychosocial Surveillance System for Chronic Disease Related Health Behaviors,Wed Jan 01 00:00:00 UTC 2003,Californian Journal of Health Promotion,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,Californian Journal of Health Promotion,https://scholars.library.tamu.edu/vivo/display/n95643SE
AcademicArticle,"Motivations, Barriers, and Behaviors Related to Obtaining and Discussing Family Health History: A Sex-Based Comparison Among Young Adults.",Sun Nov 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||McKyer, Ellisa Lisako||Smith, Matthew",Health Promotion and Community Health Sciences||School of Public Health||Humanities in Medicine||Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00249,26636053,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n96447SE
AcademicArticle,Cancer prevention among adults aged 45-64 years: setting the stage.,Sat Mar 01 00:00:00 UTC 2014,American Journal of Preventive Medicine,,"Ory, Marcia",Environmental and Occupational Health,10.1016/j.amepre.2013.10.027,24512925,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n97055SE
AcademicArticle,Results of the first year of active for life: translation of 2 evidence-based physical activity programs for older adults into community settings.,Sat Jul 01 00:00:00 UTC 2006,American Journal of Public Health,,"Ory, Marcia||Dowdy, Diane",Environmental and Occupational Health,10.2105/AJPH.2005.074690,16735619,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n97071SE
AcademicArticle,"Yours, mine, and ours: the importance of scientific collaboration in advancing the field of behavior change research.",Fri Apr 01 00:00:00 UTC 2005,Annals of Behavioral Medicine,,"Ory, Marcia",Environmental and Occupational Health,10.1207/s15324796abm2902s_3,15921484,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n97073SE
AcademicArticle,Severe elder obesity and 1-year diminished lower extremity physical performance in homebound older adults.,Fri Sep 01 00:00:00 UTC 2006,Journal of the American Geriatrics Society,,"Ory, Marcia||Sharkey, Joseph",Health Promotion and Community Health Sciences||Environmental and Occupational Health,10.1111/j.1532-5415.2006.00842.x,16970650,,Wiley,https://scholars.library.tamu.edu/vivo/display/n97082SE
AcademicArticle,"Pesticide-related poison center exposures in children and adolescents aged 19 years in Texas, 2000-2013.",Fri Jan 01 11:11:11 UTC 2016,,,"Han, Daikwon||Cizmas, Leslie||Shipp, Eva",Epidemiology and Biostatistics||Epidemiology and Biostatistics||Environmental and Occupational Health,10.1080/15563650.2016.1201676,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n97317SE
AcademicArticle,Protective and Risk Factors for 5-Year Survival in the Oldest Veterans: Data from the Veterans Health Administration.,Wed Jun 01 00:00:00 UTC 2016,Journal of the American Geriatrics Society,,"Ory, Marcia",Environmental and Occupational Health,10.1111/jgs.14161,27321603,,Wiley,https://scholars.library.tamu.edu/vivo/display/n97329SE
AcademicArticle,"Sexual Behaviors, Healthcare Interactions, and HIV-Related Perceptions Among Adults Age 60 Years and Older: An Investigation by Race/Ethnicity.",Fri Jul 03 00:00:00 UTC 2015,Current HIV Research,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.2174/1570162x13666150511124959,25981706,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n97339SE
AcademicArticle,Hypercholesterolemia in youth: opportunities and obstacles to prevent premature atherosclerotic cardiovascular disease.,Fri Jan 01 00:00:00 UTC 2010,Current Atherosclerosis Reports,,"Ory, Marcia",Environmental and Occupational Health,10.1007/s11883-009-0072-0,20425267,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n97380SE
AcademicArticle,Measuring physical activity in older adults: use of the Community Health Activities Model Program for Seniors Physical Activity Questionnaire and the Yale Physical Activity Survey in three behavior change consortium studies.,Wed Oct 01 00:00:00 UTC 2008,Western Journal of Nursing Research,,"Ory, Marcia",Environmental and Occupational Health,10.1177/0193945907311320,18195079,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n97388SE
AcademicArticle,Erratum: Results of the first year of Active for Life: Translation of 2 evidence-based physical activity programs for older adults into community settings (American Journal of Public Health (2006) 96 (1201-1209) DOI: 10.2105/AJPH.2005.074690),Wed Nov 01 00:00:00 UTC 2006,American Journal of Public Health,,"Ory, Marcia||Dowdy, Diane",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n97392SE
