Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,DNP-KLH Yields Changes in Leukocyte Populations and Immunoglobulin Isotype Use with Different Immunization Routes in Zebrafish.,Thu Jan 01 00:00:00 UTC 2015,Frontiers in Immunology,,"Criscitiello, Michael||Nabity, Mary",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.3389/fimmu.2015.00606,26648935,https://hdl.handle.net/1969.1/181790,Frontiers,https://scholars.library.tamu.edu/vivo/display/n141842SE
AcademicArticle,Dietary supplementation with glutamate precursor -ketoglutarate attenuates lipopolysaccharide-induced liver injury in young pigs.,Wed Jul 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-1966-5,25795418,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157686SE
AcademicArticle,Damage of Maize Borer and Maize Weevil on the Yield of Transgenic Phytase Maize,Thu Jan 01 00:00:00 UTC 2015,Agronomy Journal,,"Xu, Wenwei",Soil and Crop Sciences||Lubbock Research and Extension Center,10.2134/agronj14.0366,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n188510SE
AcademicArticle,Discussion on: A 10-year survey of fungal aerocontamination in hospital corridors: a reliable sentinel to predict fungal exposure risk?,Thu Jan 01 11:11:11 UTC 2015,Journal of Hospital Infection,,"Nichols, John",Construction Science,10.1016/j.jhin.2015.04.023,26188722,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338379SE
AcademicArticle,"Development and Registration of 'Colorado', a High-Yielding Rice Cultivar",Thu Jan 01 00:00:00 UTC 2015,Journal of Plant Registrations,,"Samonte, Stanley Omar||Tabien, Rodante||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.3198/jpr2014.02.0006crc,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n341523SE
AcademicArticle,Developmental Trajectories of Youth Character: A Five-Wave Longitudinal Study of Cub Scouts and Non-Scout Boys.,Tue Dec 01 00:00:00 UTC 2015,Journal of Youth and Adolescence: a multidisciplinary research publication,,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1007/s10964-015-0340-y,26280400,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n395683SE
ConferencePaper,Denoising your Monte Carlo renders,Thu Jan 01 11:11:11 UTC 2015,,,"Khademi Kalantari, Nima",Computer Science and Engineering,10.1145/2776880.2792740,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n432596SE
AcademicArticle,Disagreement About Inflation and the Yield Curve,Sun Nov 01 00:00:00 UTC 2015,,,"Illeditsch, Philipp",Finance,,,,,https://scholars.library.tamu.edu/vivo/display/n518290SE
GreyLiterature,Digging deeper into the Southern skies: a compact Milky-Way companion discovered in first-year Dark Energy Survey data,Sat Aug 08 00:00:00 UTC 2015,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1508.02381,,,,https://scholars.library.tamu.edu/vivo/display/n798596SE
Thesis,"Dong, Ying (2015-08). Visualization and Localization of Interventional Devices with MRI by Susceptibility Mapping. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8e415369
Thesis,"Dai, Yizhen (2015-11). Assessment of the Operational Impacts of Comprehensive Waiting Areas at Signalized Intersections. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf5ef2bc9
