Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Prevalence of Parkinson disease among the Navajo: a preliminary examination.,Mon Jul 22 00:00:00 UTC 2013,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.3233/JPD-120158,,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n101114SE
AcademicArticle,Some insight on censored cost estimators.,Mon Aug 01 00:00:00 UTC 2011,Statistics in Medicine,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/sim.4295,21748774,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101115SE
AcademicArticle,Dietary intake in adults at risk for Huntington disease: analysis of PHAROS research participants.,Tue Aug 04 00:00:00 UTC 2009,Neurology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1212/WNL.0b013e3181b04aa2,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101118SE
AcademicArticle,Nonparametric inference for median costs with censored data.,Sat Sep 01 00:00:00 UTC 2012,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1541-0420.2012.01755.x,22364557,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101146SE
AcademicArticle,Dual expression of alpha-tocopherol-associated protein and estrogen receptor in normal/benign human breast luminal cells and the downregulation of alpha-tocopherol-associated protein in estrogen-receptor-positive breast carcinomas.,Thu Jan 01 11:11:11 UTC 2009,Modern Pathology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1038/modpathol.2009.24,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101158SE
AcademicArticle,Measuring work environment and performance in nursing homes.,Wed Apr 01 00:00:00 UTC 2009,Medical Care,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1097/mlr.0b013e318190cfd3,19330892,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101160SE
AcademicArticle,Cost-effectiveness analysis: a proposal of new reporting standards in statistical analysis.,Sat Mar 01 00:00:00 UTC 2014,Journal of Biopharmaceutical Statistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/10543406.2013.860157,24605979,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101161SE
AcademicArticle,Estimating incremental cost-effectiveness ratios and their confidence intervals with different terminating events for survival time and costs.,Mon Jul 01 00:00:00 UTC 2013,Biostatistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/biostatistics/kxt002,23426525,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101162SE
AcademicArticle,Average cost-effectiveness ratio with censored data.,Thu Mar 01 00:00:00 UTC 2012,Journal of Biopharmaceutical Statistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/10543406.2010.544437,22251182,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101165SE
AcademicArticle,Nursing home work environment and the risk of pressure ulcers and incontinence.,Fri Jun 01 00:00:00 UTC 2012,Health Services Research (HSR),,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1475-6773.2011.01353.x,22098384,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101166SE
AcademicArticle,Rearrest rates after incarceration for DWI: a comparative study in a southwestern US county.,Fri Nov 01 00:00:00 UTC 2002,American Journal of Public Health,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.2105/ajph.92.11.1826,12406816,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n101168SE
AcademicArticle,Rate of functional decline in Huntington's disease. Huntington Study Group.,Sat Jan 01 00:00:00 UTC 2000,Neurology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1212/wnl.54.2.452,10668713,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101169SE
AcademicArticle,Estimating incremental cost-effectiveness ratios and their confidence intervals with differentially censored data.,Thu Jun 01 00:00:00 UTC 2006,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1541-0420.2005.00502.x,16918922,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101170SE
AcademicArticle,"T-wave morphology abnormalities in benign, potent, and arrhythmogenic I(kr) inhibition.",Fri Jul 01 00:00:00 UTC 2011,Heart Rhythm,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1016/j.hrthm.2011.02.005,21315844,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101171SE
AcademicArticle,A randomized trial of a DWI intervention program for first offenders: intervention outcomes and interactions with antisocial personality disorder among a primarily American-Indian sample.,Fri Jun 01 00:00:00 UTC 2007,Alcoholism: Clinical and Experimental Research,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1530-0277.2007.00380.x,17403067,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101174SE
AcademicArticle,Predictors of conviction and sentencing of DWI offenders in a New Mexico County.,Wed Mar 01 00:00:00 UTC 2006,Traffic Injury Prevention,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/15389580500412903,16484027,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101175SE
AcademicArticle,Gabapentin for hot flashes in 420 women with breast cancer: a randomised double-blind placebo-controlled trial.,Sat Sep 03 00:00:00 UTC 2005,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1016/S0140-6736(05)67215-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101176SE
AcademicArticle,5-Hydroxytryptamine-receptor antagonists versus prochlorperazine for control of delayed nausea caused by doxorubicin: a URCC CCOP randomised controlled trial.,Sat Oct 01 00:00:00 UTC 2005,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1016/S1470-2045(05)70325-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101177SE
AcademicArticle,Variations in jail sentences and the probability of re-arrest for driving while intoxicated.,Wed Jun 01 00:00:00 UTC 2005,Traffic Injury Prevention,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/15389580590931554,16019394,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101178SE
AcademicArticle,Using local correlation in kernel-based smoothers for dependent data.,Mon Dec 01 00:00:00 UTC 2003,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.2003.00113.x,14969477,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101179SE
AcademicArticle,On estimating medical cost and incremental cost-effectiveness ratios with censored data.,Sat Dec 01 00:00:00 UTC 2001,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.2001.01002.x,11764238,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101180SE
AcademicArticle,Testing equality of survival functions of quality-adjusted lifetime.,Sat Sep 01 00:00:00 UTC 2001,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.2001.00861.x,11550938,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101181SE
AcademicArticle,Predictors of nursing home placement in Huntington disease.,Sat Mar 01 00:00:00 UTC 2003,Neurology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1212/01.wnl.0000052992.58107.67,12654967,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101182SE
AcademicArticle,Clinical markers of early disease in persons near onset of Huntington's disease.,Wed Aug 01 00:00:00 UTC 2001,Neurology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1212/wnl.57.4.658,11524475,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101183SE
AcademicArticle,On the equivalence of some medical cost estimators with censored data.,Mon Oct 01 00:00:00 UTC 2007,Statistics in Medicine,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/sim.2882,17380543,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101184SE
AcademicArticle,Health-related quality of life consequences of implantable cardioverter defibrillators: results from MADIT II.,Tue May 01 00:00:00 UTC 2007,Medical Care,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1097/01.mlr.0000257142.12600.c1,17446823,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101185SE
AcademicArticle,Nursing home environment and organizational performance: association with deficiency citations.,Thu Apr 01 00:00:00 UTC 2010,Medical Care,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1097/MLR.0b013e3181ca3d70,20220535,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101186SE
AcademicArticle,"The prevention paradox, traffic safety, and driving-while-intoxicated treatment.",Sun Aug 01 00:00:00 UTC 2004,American Journal of Preventive Medicine,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1016/j.amepre.2004.04.012,15261896,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101187SE
AcademicArticle,The cost effectiveness of implantable cardioverter-defibrillators: results from the Multicenter Automatic Defibrillator Implantation Trial (MADIT)-II.,Thu Jun 01 00:00:00 UTC 2006,Journal of the American College of Cardiology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1016/j.jacc.2006.03.032,16750701,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101188SE
AcademicArticle,Efficient estimation of the distribution of quality-adjusted survival time.,Wed Dec 01 00:00:00 UTC 1999,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.1999.01101.x,11315054,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101189SE
AcademicArticle,A pilot study to assess the influence of tai chi chuan on functional capacity among breast cancer survivors.,Wed Mar 01 00:00:00 UTC 2006,The Journal of Supportive Oncology,,"Zhao, Hongwei",Epidemiology and Biostatistics,,16553140,,,https://scholars.library.tamu.edu/vivo/display/n101190SE
AcademicArticle,Examination of the effect of implantable cardioverter-defibrillators on health-related quality of life: based on results from the Multicenter Automatic Defibrillator Trial-II.,Tue Dec 01 00:00:00 UTC 2009,American Journal of Cardiovascular Drugs,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.2165/11317980-000000000-00000,19929037,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101191SE
AcademicArticle,Regression analysis of mean quality-adjusted lifetime with censored data.,Sun Apr 01 00:00:00 UTC 2007,Biostatistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/biostatistics/kxl016,16877496,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101192SE
AcademicArticle,A study on confidence intervals for incremental cost-effectiveness ratios.,Fri Aug 01 00:00:00 UTC 2008,Biometrical Journal,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/bimj.200810439,18663759,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101193SE
AcademicArticle,Interrater agreement in the assessment of motor manifestations of Huntington's disease.,Tue Mar 01 00:00:00 UTC 2005,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/mds.20332,15584032,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101194SE
AcademicArticle,Median-based incremental cost-effectiveness ratios with censored data.,Sun May 01 00:00:00 UTC 2016,Journal of Biopharmaceutical Statistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/10543406.2015.1052482,26010599,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103733SE
AcademicArticle,Barriers to Remote Health Interventions for Type 2 Diabetes: A Systematic Review and Proposed Classification Scheme.,Sun Jan 01 11:11:11 UTC 2017,Journal of Medical Internet Research,,"Foster, Margaret||Lawley, Mark||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/jmir.6382,28193598,https://hdl.handle.net/1969.1/169679,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n120035SE
AcademicArticle,Intake of tryptophan-enriched whey protein acutely enhances recall of positive loaded words in patients with multiple sclerosis.,Thu Feb 01 00:00:00 UTC 2018,CLINICAL NUTRITION,,"Han, Gang||Deutz, Nicolaas",Epidemiology and Biostatistics||Primary Care and Rural Medicine,10.1016/j.clnu.2016.12.029,28153503,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150483SE
AcademicArticle,Testing violations of the exponential assumption in cancer clinical trials with survival endpoints.,Thu Jun 01 00:00:00 UTC 2017,Biometrics,,"Han, Gang",Epidemiology and Biostatistics,10.1111/biom.12590,27669414,,Wiley,https://scholars.library.tamu.edu/vivo/display/n150485SE
AcademicArticle,Fine Particulate Air Pollution and Daily Mortality. A Nationwide Analysis in 272 Chinese Cities.,Sat Jul 01 00:00:00 UTC 2017,,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1164/rccm.201609-1862OC,,,American Thoracic Society,https://scholars.library.tamu.edu/vivo/display/n152960SE
AcademicArticle,Regression in thin melanoma is associated with nodal recurrence after a negative sentinel node biopsy.,Sat Oct 01 00:00:00 UTC 2016,Cancer Medicine,,"Han, Gang",Epidemiology and Biostatistics,10.1002/cam4.922,27671840,,Wiley,https://scholars.library.tamu.edu/vivo/display/n153964SE
AcademicArticle,Biopsy Based Proteomic Assay Predicts Risk of Biochemical Recurrence after Radical Prostatectomy.,Sat Apr 01 00:00:00 UTC 2017,,,"Han, Gang",Epidemiology and Biostatistics,10.1016/j.juro.2016.09.116,27725152,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n153976SE
AcademicArticle,Quantitative and pathologist-read comparison of the heterogeneity of programmed death-ligand 1 (PD-L1) expression in non-small cell lung cancer.,Sun Jan 01 11:11:11 UTC 2017,Modern Pathology,,"Han, Gang",Epidemiology and Biostatistics,10.1038/modpathol.2016.186,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153980SE
AcademicArticle,Cardiovascular Benefits of Wearing Particulate-Filtering Respirators: A Randomized Crossover Trial.,Wed Feb 01 00:00:00 UTC 2017,Environmental Health Perspectives,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1289/EHP73,27562361,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n167885SE
AcademicArticle,Agent-Based Modeling of Chronic Diseases: A Narrative Review and Future Research Directions.,Sun May 01 00:00:00 UTC 2016,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.5888/pcd13.150561,27236380,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n169503SE
AcademicArticle,Advancing the Use of Evidence-Based Decision-Making in Local Health Departments With Systems Science Methodologies,Wed Apr 01 00:00:00 UTC 2015,American Journal of Public Health,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.2105/AJPH.2014.302077,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n182096SE
AcademicArticle,The impact of interventions on appointment and clinical outcomes for individuals with diabetes: a systematic review.,Tue Sep 01 00:00:00 UTC 2015,BMC Health Services Research,,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1186/s12913-015-0938-5,26330299,https://hdl.handle.net/1969.1/183243,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n213371SE
AcademicArticle,Smartphone-assisted spatial data collection improves geographic information quality: pilot study using a birth records dataset.,Fri Jan 01 11:11:11 UTC 2016,Geospatial Health,,"Xu, Xiaohui||Han, Daikwon",Epidemiology and Biostatistics||Epidemiology and Biostatistics,10.4081/gh.2016.482,27903063,https://hdl.handle.net/1969.1/181804,PAGEPress Publications,https://scholars.library.tamu.edu/vivo/display/n218965SE
AcademicArticle,Analysis of Pollution Hazard Intensity: A Spatial Epidemiology Case Study of Soil Pb Contamination.,Fri Jan 01 11:11:11 UTC 2016,International Journal of Environmental Research and Public Health,,"Han, Daikwon",Epidemiology and Biostatistics,10.3390/ijerph13090915,,https://hdl.handle.net/1969.1/184438,MDPI,https://scholars.library.tamu.edu/vivo/display/n218966SE
AcademicArticle,Body burden of heavy metals among HIV high risk population in USA.,Sun Jan 01 11:11:11 UTC 2017,Environmental Pollution,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.envpol.2016.11.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218967SE
AcademicArticle,Levodopa and the progression of Parkinson's disease.,Thu Dec 09 00:00:00 UTC 2004,NEW ENGLAND JOURNAL OF MEDICINE,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1056/NEJMoa033447,,,Massachusetts Medical Society,https://scholars.library.tamu.edu/vivo/display/n219869SE
AcademicArticle,Ozone and hypertensive disorders of pregnancy in Florida: Identifying critical windows of exposure.,Sun Jan 01 11:11:11 UTC 2017,Environmental Research,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1016/j.envres.2016.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n220118SE
AcademicArticle,Predictors of Recall Error in Self-Report of Age at Alcohol Use Onset.,Fri Jan 01 11:11:11 UTC 2016,,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.15288/jsad.2016.77.811,,,Alcohol Research Documentation,https://scholars.library.tamu.edu/vivo/display/n220119SE
AcademicArticle,Access to Preventive Services for Working-Age Adults With Physical Limitations.,Fri Dec 01 00:00:00 UTC 2017,Archives of Physical Medicine and Rehabilitation,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1016/j.apmr.2017.05.017,28645769,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n281509SE
AcademicArticle,"Downstream tests, treatments, and annual direct payments in older men cared for by primary care providers with high or low prostate-specific antigen screening rates using 100 percent Texas U.S. Medicare public insurance claims data: a retrospective cohort study.",Fri Jan 01 00:00:00 UTC 2016,BMC Health Services Research,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1186/s12913-016-1265-1,26772175,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n281510SE
ConferencePaper,Examining access to care for younger vs. older dual-eligible adults living in the community.,Fri Jul 01 00:00:00 UTC 2016,Disability and Health Journal,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1016/j.dhjo.2015.12.004,26781192,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n281511SE
AcademicArticle,Polyomavirus JC urinary shedding in kidney and liver transplant recipients associated with reduced creatinine clearance.,Sat Sep 01 00:00:00 UTC 2012,Journal of Infectious Diseases,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1093/infdis/jis469,22802433,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n281517SE
AcademicArticle,Simian virus 40 tumor antigen expression and immunophenotypic profile of AIDS-related non-Hodgkin's lymphoma.,Tue Nov 01 00:00:00 UTC 2005,Virology,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1016/j.virol.2005.06.053,16122775,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n281520SE
AcademicArticle,Lymphoproliferative disorders in Costa Rica and simian virus 40.,Thu Dec 01 00:00:00 UTC 2005,The hematology journal : the official journal of the European Haematology Association / EHA,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,,16330436,,,https://scholars.library.tamu.edu/vivo/display/n281521SE
AcademicArticle,A prospective longitudinal study of polyomavirus shedding in lung-transplant recipients.,Thu Feb 01 00:00:00 UTC 2007,Journal of Infectious Diseases,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1086/510625,17205484,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n281529SE
AcademicArticle,Detection of polyomavirus SV40 in tonsils from immunocompetent children.,Mon Sep 01 00:00:00 UTC 2008,Journal of Clinical Virology,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1016/j.jcv.2008.04.011,18539521,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n281530SE
AcademicArticle,Differential ability of two simian virus 40 strains to induce malignancies in weanling hamsters.,Wed Dec 01 00:00:00 UTC 2004,Virology,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1016/j.virol.2004.09.024,15527843,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n281532SE
AcademicArticle,Polyomavirus infection and its impact on renal function and long-term outcomes after lung transplantation.,Sat Aug 01 00:00:00 UTC 2009,TRANSPLANTATION,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1097/TP.0b013e3181ae5ff9,19667938,,Ovid Technologies (Wolters Kluwer Health),https://scholars.library.tamu.edu/vivo/display/n281533SE
AcademicArticle,"Specific and quantitative detection of human polyomaviruses BKV, JCV, and SV40 by real time PCR.",Thu Sep 01 00:00:00 UTC 2005,Journal of Clinical Virology,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1016/j.jcv.2004.12.018,16087125,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n281536SE
AcademicArticle,"A Prospective, Multi-institutional, Pathologist-Based Assessment of 4 Immunohistochemistry Assays for PD-L1 Expression in Non-Small Cell Lung Cancer.",Tue Aug 01 00:00:00 UTC 2017,JAMA Oncology,,"Han, Gang||Wu, Hung-Jen",Epidemiology and Biostatistics||Chemical Engineering,10.1001/jamaoncol.2017.0013,28278348,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n292033SE
AcademicArticle,Stand-Biased Versus Seated Classrooms and Childhood Obesity: A Randomized Experiment in Texas.,Sat Oct 01 00:00:00 UTC 2016,American Journal of Public Health,,"Benden, Mark||Zhao, Hongwei",Center for Health Systems and Design||Epidemiology and Biostatistics||Ergonomics Center||School of Public Health,10.2105/AJPH.2016.303323,27552276,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n304898SE
AcademicArticle,"A population-based study of smoking, serum cotinine and exhaled nitric oxide among asthmatics and a healthy population in the USA.",Fri Jan 01 11:11:11 UTC 2016,Inhalation Toxicology,,"Carrillo, Genny||Xu, Xiaohui",Epidemiology and Biostatistics||Environmental and Occupational Health,10.1080/08958378.2016.1264502,27973944,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n304918SE