Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,GTP cyclohydrolase 1 downregulation contributes to glucocorticoid hypertension in rats.,Sat Mar 01 00:00:00 UTC 2003,HYPERTENSION,,"Mitchell, Brett",Medical Physiology,10.1161/01.HYP.0000051889.62249.5D,12623977,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100267SE
ConferencePaper,DNA probes for the identification of Coxiella burnetti strains.,Fri Jun 01 00:00:00 UTC 1990,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1749-6632.1990.tb42253.x,2378470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100551SE
ConferencePaper,Inferring genome-wide mosaic structure.,Tue Dec 01 00:00:00 UTC 2009,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,19209700,,,https://scholars.library.tamu.edu/vivo/display/n100770SE
ConferencePaper,TreeQA: quantitative genome wide association mapping using local perfect phylogeny trees.,Tue Dec 01 00:00:00 UTC 2009,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,19209719,,,https://scholars.library.tamu.edu/vivo/display/n100773SE
ConferencePaper,Mutant analysis approaches to understanding calcium signal transduction through calmodulin and calmodulin regulated enzymes.,Sat Dec 01 00:00:00 UTC 1990,Advances in Experimental Medicine and Biology,,"Wilson, Emily",Medical Physiology,10.1007/978-1-4684-5754-4_7,2191562,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100910SE
ConferencePaper,Calmodulin and calmodulin-regulated protein kinases as transducers of intracellular calcium signals.,Fri Jan 01 00:00:00 UTC 1988,Cold Spring Harbor Laboratory: Symposia on Quantitative Biology,,"Zimmer, Warren",Medical Physiology,10.1101/sqb.1988.053.01.024,3254773,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n101214SE
ConferencePaper,Perturbation of the calmodulin system in transformed cells.,Sat Dec 01 00:00:00 UTC 1990,Advances in Experimental Medicine and Biology,,"Zimmer, Warren",Medical Physiology,10.1007/978-1-4684-5754-4_18,2162134,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101215SE
ConferencePaper,"An introduction to mating, birthing and rearing systems of nocturnal prosimians.",Sat Feb 01 00:00:00 UTC 2003,Folia Primatologica,,"Gursky, Sharon",Anthropology,10.1159/000073311,14605470,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n106354SE
ConferencePaper,Predation experiments on infant spectral tarsiers (Tarsius spectrum).,Sat Feb 01 00:00:00 UTC 2003,Folia Primatologica,,"Gursky, Sharon",Anthropology,10.1159/000073314,14605473,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n106365SE
ConferencePaper,Distinct compartmentalization of dentin matrix protein 1 fragments in mineralized tissues and cells.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Feng, Jian||Svoboda, Kathy||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1159/000151372,18698129,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n108430SE
ConferencePaper,Blocking of proteolytic processing and deletion of glycosaminoglycan side chain of mouse DMP1 by substituting critical amino acid residues.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Feng, Jian||Lu, Yongbo||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1159/000151373,18698130,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n108443SE
ConferencePaper,Disease resistance through impairment of -SNAP-NSF interaction and vesicular trafficking by soybean Rhg1.,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Song, Junqi",,10.1073/pnas.1610150113,27821740,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n113889SE
ConferencePaper,The hippocampus and contextual memory retrieval in Pavlovian conditioning.,Thu Jun 01 00:00:00 UTC 2000,Behavioural Brain Research,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/s0166-4328(99)00188-6,10802307,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117002SE
ConferencePaper,Contextual and temporal modulation of extinction: behavioral and biological mechanisms.,Tue Aug 01 00:00:00 UTC 2006,Biological Psychiatry,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.biopsych.2005.12.015,16616731,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117032SE
ConferencePaper,"The amygdala, synaptic plasticity, and fear memory.",Tue Apr 01 00:00:00 UTC 2003,Annals of the New York Academy of Sciences,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1749-6632.2003.tb07075.x,12724152,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117062SE
ConferencePaper,Mass spectrometric analysis of putative capa-gene products in Musca domestica and Neobellieria bullata.,Wed Oct 01 00:00:00 UTC 2003,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2003.06.009,14706527,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124132SE
ConferencePaper,"Comparative peptidomics of four related hemipteran species: pyrokinins, myosuppressin, corazonin, adipokinetic hormone, sNPF, and periviscerokinins.",Fri Feb 01 00:00:00 UTC 2008,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2007.08.034,18201800,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124142SE
ConferencePaper,"Occurrence of insect kinins in the flesh fly, stable fly and horn fly-mass spectrometric identification from single nerves and diuretic activity.",Fri Nov 01 00:00:00 UTC 2002,Peptides,,"Russell, David",Chemistry,10.1016/s0196-9781(02)00177-8,12431726,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124150SE
ConferencePaper,Effect of Ginkgo biloba (EGb 761) on differential gene expression.,Sun Jun 01 00:00:00 UTC 2003,Pharmacopsychiatry,,"Watanabe, Coran",Chemistry,10.1055/s-2003-40457,13130396,,Thieme,https://scholars.library.tamu.edu/vivo/display/n124771SE
ConferencePaper,"Measurement error, biases, and the validation of complex models for blood lead levels in children.",Tue Dec 01 00:00:00 UTC 1998,Environmental Health Perspectives,,"Carroll, Raymond",Statistics,10.1289/ehp.98106s61535,9860912,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n127943SE
ConferencePaper,The versatile Dictyostelium discoideum. Meeting report: International Dictyostelium Conference 2002.,Wed Jan 01 11:11:11 UTC 2003,Protist,,"Gomer, Richard",Biology,10.1078/143446103764928440,12812366,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133665SE
ConferencePaper,A desktop magnetic resonance imaging system.,Tue Jan 15 00:00:00 UTC 2002,"Magnetic Resonance Materials in Physics, Biology and Medicine",,"Porter, Jay||Wright, Steven",Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1007/BF02678594,11755094,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133905SE
ConferencePaper,"Transcriptional feedback loop regulation, function, and ontogeny in Drosophila.",Mon Jan 01 00:00:00 UTC 2007,Cold Spring Harbor Laboratory: Symposia on Quantitative Biology,,"Hardin, Paul",Biology,10.1101/sqb.2007.72.009,18419302,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n135893SE
ConferencePaper,Circadian oscillations in protein and mRNA levels of the period gene of Drosophila melanogaster.,Tue Jan 01 11:11:11 UTC 1991,Biochemical Society Transactions,,"Hardin, Paul",Biology,10.1042/bst0190533,1909668,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n135940SE
ConferencePaper,Dissection of active zones at the neuromuscular junction by EM tomography.,Wed Apr 01 00:00:00 UTC 1998,Journal of Physiology: Paris,,"Mcmahan, Uel",Biology,10.1016/S0928-4257(98)80141-1,9782447,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136035SE
ConferencePaper,Synthesis and transport of agrin-like molecules in motor neurons.,Mon Oct 01 00:00:00 UTC 1990,Journal of Experimental Biology,,"Mcmahan, Uel",Biology,10.1242/jeb.153.1.1,2177765,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n138100SE
ConferencePaper,Agrin-like molecules in motor neurons.,Mon Jan 01 00:00:00 UTC 1990,Journal de physiologie,,"Mcmahan, Uel",Biology,,2193148,,,https://scholars.library.tamu.edu/vivo/display/n138124SE
ConferencePaper,The agrin hypothesis.,Mon Jan 01 00:00:00 UTC 1990,Cold Spring Harbor Laboratory: Symposia on Quantitative Biology,,"Mcmahan, Uel",Biology,10.1101/sqb.1990.055.01.041,1966767,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n138133SE
ConferencePaper,Bone generation in the reconstruction of a critical size calvarial defect in an experimental model.,Thu Nov 15 00:00:00 UTC 2007,"Annals of the Academy of Medicine, Singapore",,"Opperman, Lynne",Biomedical Sciences,10.47102/annals-acadmedsg.v36n11p911,18071597,,"Academy of Medicine, Singapore",https://scholars.library.tamu.edu/vivo/display/n138666SE
ConferencePaper,"Acetylcholine mediates excitatory input to chromatophore motoneurons in the squid, Loligo pealeii.",Tue Jan 01 11:11:11 UTC 2002,Biological Bulletin,,"Smotherman, Michael",Biology,10.2307/1543413,12414594,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n144444SE
ConferencePaper,Maintenance of cardiac function during anoxia in turtles: from cell to organism.,Mon Jan 01 11:11:11 UTC 1996,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1016/0305-0491(95)02042-x,8936039,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146534SE
ConferencePaper,"Pregabalin as an adjunct to phenobarbital, potassium bromide, or a combination of phenobarbital and potassium bromide for treatment of dogs with suspected idiopathic epilepsy.",Thu Jan 01 11:11:11 UTC 2009,Journal of the American Veterinary Medical Association,,"Levine, Jonathan",Small Animal Clinical Sciences,10.2460/javma.235.12.1442,20001779,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n147965SE
ConferencePaper,Anoxia and ischemia tolerance in turtle hearts.,Sun Jan 01 11:11:11 UTC 1995,Brazilian Journal of Medical and Biological Research,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,,8728853,,,https://scholars.library.tamu.edu/vivo/display/n149227SE
ConferencePaper,"Abomasal infusion of arginine stimulates SCD and C/EBP gene expression, and decreases CPT1 gene expression in bovine adipose tissue independent of conjugated linoleic acid.",Wed Jan 01 11:11:11 UTC 2014,Amino Acids,,"Wu, Guoyao||Wickersham, Tryon||Smith, Stephen",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.1007/s00726-013-1622-x,24327170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154661SE
ConferencePaper,Brown adipose tissue development and metabolism in ruminants.,Mon Mar 01 00:00:00 UTC 2004,Journal of Animal Science,,"Carstens, Gordon||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.2527/2004.823942x,15032453,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154702SE
ConferencePaper,Arginine nutrition in neonatal pigs.,Fri Oct 01 00:00:00 UTC 2004,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/134.10.2783S,15465785,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158125SE
ConferencePaper,Hypothalamic control of gonadotropin secretion.,Tue Jan 01 00:00:00 UTC 2002,Progress in Brain Research,,"Dees, William",Veterinary Integrative Biosciences,10.1016/S0079-6123(02)41090-4,12508567,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160688SE
ConferencePaper,Ideal amino acid balance for sows during gestation and lactation.,Wed Apr 01 00:00:00 UTC 2009,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/jas.2008-1452,19098235,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n163159SE
ConferencePaper,Effect of age and season on the establishment of spermatogenesis in the horse.,Tue Jan 01 00:00:00 UTC 1991,Journal of reproduction and fertility. Supplement,,"Varner, Dickson||Johnson, Larry",Large Animal Clinical Sciences||Veterinary Integrative Biosciences,,1795306,,,https://scholars.library.tamu.edu/vivo/display/n163692SE
ConferencePaper,Impact of global recession in containerized agricultural shipments: A case study of Texas cotton,Thu Jan 01 11:11:11 UTC 2009,,,"Robinson, John",Agricultural Economics,10.1093/jee/101.5.1600,,,,https://scholars.library.tamu.edu/vivo/display/n164939SE
ConferencePaper,Relationships between residual feed intake and hepatic mitochondrial function in growing beef cattle.,Tue Jul 01 00:00:00 UTC 2014,Journal of Animal Science,,"Carstens, Gordon",Animal Science,10.2527/jas.2013-7409,24894006,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n165052SE
ConferencePaper,Genetic parameters of three methods of temperament evaluation of Brahman calves.,Tue Jul 01 00:00:00 UTC 2014,Journal of Animal Science,,"Riley, David||Welsh, Thomas||Randel, Ronald",Animal Science||Animal Science||Overton Research and Extension Center,10.2527/jas.2013-7494,24821821,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n166108SE
ConferencePaper,The future of animal research.,Wed Feb 01 00:00:00 UTC 1995,Journal of the American Veterinary Medical Association,,"Beaver, Bonnie",Small Animal Clinical Sciences,,7768697,,,https://scholars.library.tamu.edu/vivo/display/n166386SE
ConferencePaper,Differential approach to aggression by dogs and cats.,Sat Jan 01 11:11:11 UTC 1994,Veterinary Quarterly,,"Beaver, Bonnie",Small Animal Clinical Sciences,10.1080/01652176.1994.9694484,7801476,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n166388SE
ConferencePaper,Differential approach to house-soiling by dogs and cats.,Sat Jan 01 11:11:11 UTC 1994,Veterinary Quarterly,,"Beaver, Bonnie",Small Animal Clinical Sciences,10.1080/01652176.1994.9694483,7801475,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n166390SE
ConferencePaper,Human-canine interactions: a summary of perspectives.,Tue Apr 01 00:00:00 UTC 1997,Journal of the American Veterinary Medical Association,,"Beaver, Bonnie",Small Animal Clinical Sciences,,9108921,,,https://scholars.library.tamu.edu/vivo/display/n166402SE
ConferencePaper,Geometric decoupling of a mouse array coil using a dual plane pair design with crisscrossed return paths and custom mounting fixture.,Tue Aug 26 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Mcdougall, Mary",Biomedical Engineering,10.1109/EMBC.2014.6943860,25570228,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166437SE
ConferencePaper,Glutamine: the pivot of our nitrogen economy?,Wed Sep 01 00:00:00 UTC 1999,Journal of Parenteral and Enteral Nutrition,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1177/014860719902300512,10483894,,Wiley,https://scholars.library.tamu.edu/vivo/display/n169278SE
ConferencePaper,Biomarkers of arginine and lysine excess.,Fri Jun 01 00:00:00 UTC 2007,The Journal of Nutrition,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1093/jn/137.6.1662S,17513444,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169306SE
ConferencePaper,Plasma protein synthesis measurements using a proteomics strategy.,Sun Jun 01 00:00:00 UTC 2003,The Journal of Nutrition,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1093/jn/133.6.2084S,12771370,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169344SE
ConferencePaper,Ammonia and glutamine metabolism during liver insufficiency: the role of kidney and brain in interorgan nitrogen exchange.,Mon Jan 01 00:00:00 UTC 1996,SCAND J GASTROENTEROL SUPPL,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.3109/00365529609094733,8865453,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n169353SE
ConferencePaper,Automated determination of polyamines by high-performance liquid chromatography with simple sample preparation.,Mon Apr 01 00:00:00 UTC 1996,Journal of Chromatography A,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1016/0021-9673(95)01046-7,8680582,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169382SE
ConferencePaper,Supplementation of enteral nutrition with butyrate leads to increased portal efflux of amino acids in growing pigs with short bowel syndrome.,Mon Apr 01 00:00:00 UTC 1996,Journal of Pediatric Surgery,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1016/s0022-3468(96)90488-1,8801305,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169392SE
ConferencePaper,Exogenous arginine in sepsis.,Sat Sep 01 00:00:00 UTC 2007,Critical Care Medicine,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1097/01.CCM.0000279191.44730.A2,17713409,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n169405SE
ConferencePaper,In vivo whole body and organ arginine metabolism during endotoxemia (sepsis) is dependent on mouse strain and gender.,Fri Oct 01 00:00:00 UTC 2004,The Journal of Nutrition,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1093/jn/134.10.2768S,15465783,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169488SE
ConferencePaper,The role of arginine in infection and sepsis.,Sat Jan 01 00:00:00 UTC 2005,Journal of Parenteral and Enteral Nutrition,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1177/01486071050290S1S70,15709548,,Wiley,https://scholars.library.tamu.edu/vivo/display/n169493SE
ConferencePaper,Correlating 2D histological slice with 3D MRI image volume using smart phone as an interactive tool for muscle study.,Tue Aug 26 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/EMBC.2014.6945097,25571465,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n170285SE
ConferencePaper,Association of mitochondrial function and feed efficiency in poultry and livestock species.,Wed Apr 01 00:00:00 UTC 2009,Journal of Animal Science,,"Carstens, Gordon",Animal Science,10.2527/jas.2008-1379,19028862,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n170783SE
ConferencePaper,Comparison of direct and indirect tests for small intestinal bacterial overgrowth and antibiotic-responsive diarrhea in dogs.,Wed Jan 01 00:00:00 UTC 2003,Journal of Veterinary Internal Medicine (JVIM),,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1892/0891-6640(2003)017<0033:codait>2.3.co;2,12564725,,Wiley,https://scholars.library.tamu.edu/vivo/display/n170948SE
ConferencePaper,IFPA Meeting 2010 Workshop Report I: Immunology; ion transport; epigenetics; vascular reactivity; epitheliochorial placentation; proteomics.,Sat Jan 01 11:11:11 UTC 2011,Placenta,,"Johnson, Gregory",Veterinary Integrative Biosciences,10.1016/j.placenta.2010.12.019,21227506,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171632SE
ConferencePaper,Growth and development symposium: fetal programming in animal agriculture.,Thu Apr 01 00:00:00 UTC 2010,Journal of Animal Science,,"Welsh, Thomas",Animal Science,10.2527/jas.2010-2908,20348379,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n173184SE
ConferencePaper,Normal development of thymus in male and female mice requires estrogen/estrogen receptor-alpha signaling pathway.,Thu Jun 01 00:00:00 UTC 2000,Endocrine,,"Welsh, Thomas",Animal Science,10.1385/endo:12:3:207,10963039,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173191SE
ConferencePaper,Automated neurovascular tracing and analysis of the knife-edge scanning microscope Rat Nissl data set using a computing cluster.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7592204,28269722,https://hdl.handle.net/1969.1/156486,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173520SE
ConferencePaper,Effect of sample quality on the sensitivity of endoscopic biopsy for detecting gastric and duodenal lesions in dogs and cats.,Mon Sep 01 00:00:00 UTC 2008,Journal of Veterinary Internal Medicine (JVIM),,"Mansell, Karen",Veterinary Pathobiology,10.1111/j.1939-1676.2008.0149.x,18638017,,Wiley,https://scholars.library.tamu.edu/vivo/display/n174622SE
ConferencePaper,Phenotypic profiles of cultured glomerular cells following repeated cycles of hydrocarbon injury.,Sat Apr 01 00:00:00 UTC 2000,Kidney International,,"Ramos, Kenneth||Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Institute of Biosciences and Technology||Veterinary Integrative Biosciences||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1046/j.1523-1755.2000.01001.x,10760092,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175410SE
ConferencePaper,Localized MRI and histological image correlation in a canine model of duchenne muscular dystrophy.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Ji, Jim||Griffin, John",Large Animal Clinical Sciences||Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/EMBC.2016.7591624,28269180,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177174SE
ConferencePaper,In vitro and in vivo evaluation of aminopeptidase inhibitors as antimicrosporidial therapies.,Fri Jun 01 00:00:00 UTC 2001,Journal of Eukaryotic Microbiology,,"Snowden, Karen",Veterinary Pathobiology,10.1111/j.1550-7408.2001.tb00468.x,11906096,,Wiley,https://scholars.library.tamu.edu/vivo/display/n178612SE
ConferencePaper,Purification and partial characterization of canine pepsinogen A and B.,Fri Nov 01 00:00:00 UTC 2002,American Journal of Veterinary Research,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.2002.63.1585,12428671,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n179119SE