Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Murine Colonic Organoid Culture System and Downstream Assay Applications.,Tue Jan 01 00:00:00 UTC 2019,"Methods in molecular biology (Clifton, N.J.)",,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1007/7651_2016_8,27539462,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140710SE
AcademicArticle,"Harnessing the Chemical Diversity of the Natural Product Magnolol for the Synthesis of Renewable, Degradable Neolignan Thermosets with Tunable Thermomechanical Characteristics and Antioxidant Activity.",Tue Jan 01 00:00:00 UTC 2019,Biomacromolecules,,"Lim, Soon-Mi||Wooley, Karen",Chemistry||Chemistry,10.1021/acs.biomac.8b00771,30179461,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n372379SE
AcademicArticle,Resveratrol represses tumor necrosis factor /c-Jun N-terminal kinase signaling via autophagy in human dental pulp stem cells.,Tue Jan 01 11:11:11 UTC 2019,Archives of Oral Biology,,"Feng, Jian||Augsburger, Robert||Glickman, Gerald||Liu, Xiaohua",School of Dentistry||School of Dentistry||School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.1016/j.archoralbio.2018.10.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n383025SE
AcademicArticle,Piezo1 mediates angiogenesis through activation of MT1-MMP signaling.,Tue Jan 01 00:00:00 UTC 2019,American Journal of Physiology: Cell Physiology,,"Bayless, Kayla",Cell Biology and Genetics,10.1152/ajpcell.00346.2018,30427721,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n383779SE
AcademicArticle,Dual targeting of Nur77 and AMPK by isoalantolactone inhibits adipogenesis in vitro and decreases body fat mass in vivo.,Wed May 01 00:00:00 UTC 2019,International Journal of Obesity,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1038/s41366-018-0276-x,30538281,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n385305SE
AcademicArticle,Different Isoforms of the Neuronal Guidance Molecule Slit2 Directly Cause Chemoattraction or Chemorepulsion of Human Neutrophils.,Tue Jan 01 00:00:00 UTC 2019,Journal of Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.4049/jimmunol.1800681,30510066,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n386694SE
AcademicArticle,Elucidation of Endothelial Cell Hemostatic Regulation with Integrin-Targeting Hydrogels.,Tue Jan 01 11:11:11 UTC 2019,Annals of Biomedical Engineering,,"Hook, Magnus||Martinez-Moczygemba, Margarita",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||School of Engineering Medicine,10.1007/s10439-018-02194-w,30607644,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n387138SE
AcademicArticle,Genetic Variation/Evolution and Differential Host Responses Resulting from In-Patient Adaptation of Mycobacterium avium.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/IAI.00323-18,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n387388SE
AcademicArticle,A wireless closed-loop system for optogenetic peripheral neuromodulation.,Tue Jan 01 11:11:11 UTC 2019,Nature,,"Park, Sung Il",Electrical and Computer Engineering,10.1038/s41586-018-0823-6,30602791,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n387922SE
AcademicArticle,Mitigation of ER-stress and inflammation by chemokine (C-C motif) ligand 21 during early pregnancy.,Wed May 01 00:00:00 UTC 2019,Developmental and Comparative Immunology,,"Bazer, Fuller",Animal Science,10.1016/j.dci.2019.01.016,30711450,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388474SE
AcademicArticle,Serum Amyloid P Component Binds Fungal Surface Amyloid and Decreases Human Macrophage Phagocytosis and Secretion of Inflammatory Cytokines.,Tue Mar 12 00:00:00 UTC 2019,mBio,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1128/mBio.00218-19,30862745,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n393355SE
AcademicArticle,Synthesis of TPEN variants to improve cancer cells selective killing capacity.,Tue Jan 01 11:11:11 UTC 2019,Bioorganic Chemistry,,"Bazzi, Hassan Said||Al-Hashimi (FRSC), Mohammed",Science (Qatar)||Energy Institute,10.1016/j.bioorg.2019.03.045,30913468,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n395765SE
AcademicArticle,Modulating macrophage responses to promote tissue regeneration by changing the formulation of bone extracellular matrix from filler particles to gel bioscaffolds.,Tue Jan 01 11:11:11 UTC 2019,Materials Science and Engineering C: Materials for Biological Applications,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.1016/j.msec.2019.03.107,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n396692SE
AcademicArticle,"Double Network Hydrogels that Mimic the Modulus, Strength, and Lubricity of Cartilage.",Tue Jan 01 11:11:11 UTC 2019,Biomacromolecules,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,10.1021/acs.biomac.9b00237,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n397459SE
AcademicArticle,Amelioration of Ductular Reaction by Stem Cell Derived Extracellular Vesicles in MDR2 Knockout Mice via Lethal-7 microRNA.,Sat Jun 01 00:00:00 UTC 2019,,,"Wu, Chaodong||Glaser, Shannon",Medical Physiology||Nutrition,10.1002/hep.30542,30723922,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n397482SE
AcademicArticle,Ex Vivo Fetal Whole Ovarian Culture Model: An Essential Tool for Studies in Reproductive Toxicology and Pharmacology.,Tue Jan 01 00:00:00 UTC 2019,"Methods in molecular biology (Clifton, N.J.)",,"Arosh, Joe||Banu, Sakhila",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1007/978-1-4939-9182-2_8,31069671,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n397906SE
AcademicArticle,Vascular endothelial growth factor increases the function of calcium-impermeable AMPA receptor GluA2 subunit in astrocytes via activation of protein kinase C signaling pathway.,Tue Jan 01 11:11:11 UTC 2019,Glia,,"Tao, Feng",Biomedical Sciences,10.1002/glia.23609,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n400766SE
AcademicArticle,The Wnt Antagonist SFRP1: A Key Regulator of Periodontal Mineral Homeostasis.,Tue Jan 01 11:11:11 UTC 2019,Stem Cells and Development,,"Diekwisch, Thomas",School of Dentistry,10.1089/scd.2019.0124,31215318,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n402280SE
AcademicArticle,Long-term expansion and differentiation of adult murine epidermal stem cells in 3D organoid cultures.,Mon Jul 01 00:00:00 UTC 2019,Proceedings of the National Academy of Sciences of the United States of America,,"Wiener, Dominique",Veterinary Pathobiology,10.1073/pnas.1715272116,31253707,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n404602SE
AcademicArticle,Amnion membrane organ-on-chip: an innovative approach to study cellular interactions.,Sun Aug 04 00:00:00 UTC 2019,,,"Han, Arum",Energy Institute||Electrical and Computer Engineering,10.1096/fj.201900020RR,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n405996SE
AcademicArticle,Population-based toxicity screening in human induced pluripotent stem cell-derived cardiomyocytes.,Tue Oct 01 00:00:00 UTC 2019,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Chiu, Weihsueh||Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences||Veterinary Physiology and Pharmacology,10.1016/j.taap.2019.114711,31425687,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n407472SE
AcademicArticle,PFOS Modulates Interactive Epigenetic Regulation in First-Trimester Human Trophoblast Cell Line HTR-8/SVneo.,Mon Oct 21 00:00:00 UTC 2019,Chemical Research in Toxicology,,"Choudhury, Mahua",Nutrition,10.1021/acs.chemrestox.9b00198,31508952,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n412626SE
AcademicArticle,Equine blastocyst production under different incubation temperatures and different CO2 concentrations during early cleavage.,Tue Jan 01 00:00:00 UTC 2019,Reproduction Fertility and Development,,"Hinrichs, Katrin",Veterinary Physiology and Pharmacology,10.1071/RD19211,31640846,,CSIRO Publishing,https://scholars.library.tamu.edu/vivo/display/n415853SE
AcademicArticle,"Morphokinetics of early equine embryo development in vitro using time-lapse imaging, and use in selecting blastocysts for transfer.",Tue Jan 01 00:00:00 UTC 2019,Reproduction Fertility and Development,,"Hinrichs, Katrin",Veterinary Physiology and Pharmacology,10.1071/RD19225,,,CSIRO Publishing,https://scholars.library.tamu.edu/vivo/display/n415854SE
AcademicArticle,Intranasally Administered Human MSC-Derived Extracellular Vesicles Pervasively Incorporate into Neurons and Microglia in both Intact and Status Epilepticus Injured Forebrain.,Tue Jan 01 11:11:11 UTC 2019,International Journal of Molecular Sciences,,"Shetty, Ashok||Kodali, Maheedhar||LN, Madhu",Cell Biology and Genetics||Cell Biology and Genetics||Cell Biology and Genetics||School of Medicine,10.3390/ijms21010181,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n419251SE
AcademicArticle,Endothelial adenosine kinase deficiency ameliorates diet-induced insulin resistance.,Thu Aug 01 00:00:00 UTC 2019,Journal of Endocrinology,,"Wu, Chaodong",Nutrition,10.1530/JOE-19-0126,31189131,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n598084SE
AcademicArticle,High Mobility Group Box 1 Mediates TMAO-Induced Endothelial Dysfunction.,Mon Jul 22 00:00:00 UTC 2019,International Journal of Molecular Sciences,,"Koka, Sai",Pharmaceutical Sciences,10.3390/ijms20143570,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n699023SE
AcademicArticle,"1,25-(OH)2D3 protects Schwann cells against advanced glycation end products-induced apoptosis through PKA-NF-B pathway.",Wed May 15 00:00:00 UTC 2019,LIFE SCIENCES,,"Xu, Shiqing",Chemistry,10.1016/j.lfs.2019.03.068,30928409,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751541SE
AcademicArticle,Cell cycle acceleration and changes in essential nuclear functions induced by simulated microgravity in a synchronized Arabidopsis cell culture.,Fri Feb 01 00:00:00 UTC 2019,"Plant, Cell and Environment",,"Kamal, Khaled",Kinesiology and Sport Management,10.1111/pce.13422,30105864,,Wiley,https://scholars.library.tamu.edu/vivo/display/n787601SE
