Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Gender in engineering courses: legal and social issues,Fri Dec 01 00:00:00 UTC 1995,ASEE Annual Conference Proceedings,,"Watson, Karan||Paetzold, Ramona||Matthews, Pamela",Management||English||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n100173SE
ConferencePaper,Improving circuit breaker maintenance management tasks by applying mobile agent software technology,Tue Jan 01 00:00:00 UTC 2002,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/tdc.2002.1177574,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101079SE
ConferencePaper,A global minimum clock distribution network augmentation algorithm for guaranteed clock skew yield,Mon Jan 01 00:00:00 UTC 2007,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2007.357787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101081SE
ConferencePaper,A semantic based software architecture for power market information integration,Mon Jan 01 11:11:11 UTC 2007,IEEE Power and Energy Society General Meeting,,"Huang, Garng",Electrical and Computer Engineering,10.1109/pes.2007.385799,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n103162SE
ConferencePaper,A novel topological approach to examine network observability under a contingency,Mon Jan 01 11:11:11 UTC 2007,IEEE Power and Energy Society General Meeting,,"Huang, Garng",Electrical and Computer Engineering,10.1109/pes.2007.385856,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n103163SE
AcademicArticle,Interactive Control of Coupled Microgrids for Guaranteed System-Wide Small Signal Stability,Tue Mar 01 00:00:00 UTC 2016,,,"Xie, Le",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2015.2495233,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105441SE
AcademicArticle,Macro Model of Advanced Devices for Parasitic Extraction,Sat Oct 01 00:00:00 UTC 2016,IEEE Transactions on Computer - Aided Design of Integrated Circuits and Systems,,"Shi, Weiping||Sarin, Vivek",Electrical and Computer Engineering||Computer Science and Engineering,10.1109/TCAD.2016.2524577,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105452SE
ConferencePaper,A New Rate Allocation Scheme for Progressive Fine Granular Scalable Coding,Mon Jan 01 00:00:00 UTC 2001,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/iscas.2001.921091,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105557SE
ConferencePaper,Fractal properties of background noise and target signal enhancement using CSEM data,Mon Sep 01 00:00:00 UTC 2003,Proceedings of SPIE,,"Nguyen, Cam Van||Everett, Mark",Geology and Geophysics||Electrical and Computer Engineering,10.1117/12.487006,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n106836SE
AcademicArticle,EM-based iterative receiver design with carrier-frequency offset estimation for MIMO OFDM systems,Fri Apr 01 00:00:00 UTC 2005,IEEE Transactions on Communications,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/TCOMM.2005.844920,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108402SE
AcademicArticle,Progressive image transmission over space-time coded OFDM-based MIMO systems with adaptive modulation,Tue Aug 01 00:00:00 UTC 2006,IEEE Transactions on Mobile Computing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/TMC.2006.120,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108412SE
AcademicArticle,Iterative decoding of differentially space-time coded multiple descriptions of images,Sun Aug 01 00:00:00 UTC 2004,IEEE Signal Processing Letters,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/LSP.2004.831678,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108417SE
AcademicArticle,Progressive image transmission over differentially space-time coded OFDM systems,Fri Dec 01 00:00:00 UTC 2006,Wireless Communications and Mobile Computing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1002/wcm.291,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108422SE
AcademicArticle,Efficient Vessel Feature Detection for Endoscopic Image Analysis,Wed Apr 01 00:00:00 UTC 2015,,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/TBME.2014.2373273,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108429SE
ConferencePaper,Near-Capacity Dirty-Paper Code Design: A Source-Channel Coding Approach,Wed Jul 01 00:00:00 UTC 2009,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/TIT.2009.2021319,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108446SE
AcademicArticle,State-space partitioning method for composite power system reliability assessment,Thu Jul 01 00:00:00 UTC 2010,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1049/iet-gtd.2009.0281,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n108450SE
ConferencePaper,Source-channel coding for algebraic multiterminal binning,Wed Dec 01 00:00:00 UTC 2004,,,"Xiong, Zixiang",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108453SE
ConferencePaper,Near-capacity dirty-paper code designs based on TCQ and IRA codes,Sat Jan 01 11:11:11 UTC 2005,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/isit.2005.1523319,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108454SE
ConferencePaper,Scalable image transmission over differentially space-time coded OFDM systems,Sun Dec 01 00:00:00 UTC 2002,,,"Xiong, Zixiang",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108457SE
ConferencePaper,Image data-hiding based on capacity-approaching dirty-paper coding,Thu Feb 02 00:00:00 UTC 2006,Proceedings of SPIE,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1117/12.644908,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n108458SE
ConferencePaper,Error robust video transmission over wireless IP networks with multiuser detection,Tue Jan 01 00:00:00 UTC 2002,IEEE International Symposium on Circuits and Systems,,"Xiong, Zixiang",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108459SE
ConferencePaper,Progressive image transmission over space-time coded OFDM systems with adaptive modulation,Wed Jan 01 00:00:00 UTC 2003,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/ssp.2003.1289419,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108462SE
ConferencePaper,Iterative decoding of differentially space-time coded multiple descriptions of images,Wed Jan 01 11:11:11 UTC 2003,Proceedings / IEEE International Conference on Multimedia and Expo. IEEE International Conference on Multimedia and Expo,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/icme.2003.1221008,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108466SE
ConferencePaper,VESSELNESS BASED FEATURE EXTRACTION FOR ENDOSCOPIC IMAGE ANALYSIS,Wed Jan 01 00:00:00 UTC 2014,Proceedings / IEEE International Symposium on Biomedical Imaging: from nano to macro. IEEE International Symposium on Biomedical Imaging,,"Qian, Xiaoning",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108488SE
AcademicArticle,A Model for Assessing the Power Variation of a Wind Farm Considering the Outages of Wind Turbines,Sun Jul 08 00:00:00 UTC 2012,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TSTE.2012.2189251,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108502SE
ConferencePaper,Modeling and systematic analysis of LC-MS proteomics pipeline,Sat Jan 01 11:11:11 UTC 2011,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2011.6169457,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108509SE
ConferencePaper,A parallel programming framework with Markovian messaging for LC-MS peptide detection,Sat Jan 01 11:11:11 UTC 2011,,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/bibmw.2011.6112559,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108510SE
AcademicArticle,Short-term reliability evaluation using control variable based dagger sampling method,Tue Jun 01 00:00:00 UTC 2010,Electric Power Systems Research,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1016/j.epsr.2009.10.037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108520SE
ConferencePaper,Accelerated search for BaTiO3-based piezoelectrics with vertical morphotropic phase boundary using Bayesian learning.,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1073/pnas.1607412113,27821777,https://hdl.handle.net/1969.1/183153,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n110489SE
AcademicArticle,A Comparison of Rule-based Analysis with Regression Methods in Understanding the Risk Factors for Study Withdrawal in a Pediatric Study.,Mon Aug 01 00:00:00 UTC 2016,Scientific Reports,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1038/srep30828,27561809,https://hdl.handle.net/1969.1/182674,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110490SE
AcademicArticle,Effective comparative analysis of protein-protein interaction networks by measuring the steady-state network flow using a Markov model.,Fri Jan 01 11:11:11 UTC 2016,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/s12859-016-1215-2,27766938,https://hdl.handle.net/1969.1/178740,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110491SE
ConferencePaper,A computationally efficient solution strategy for optimal gene knockouts for targeted overproduction,Tue Sep 01 00:00:00 UTC 2015,,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1145/2808719.2814834,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n110492SE
ConferencePaper,CO-SEGMENTATION OF MULTIPLE IMAGES THROUGH RANDOM WALK ON GRAPHS,Fri Jan 01 11:11:11 UTC 2016,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/icassp.2016.7471989,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110493SE
ConferencePaper,Domain-knowledge driven cognitive degradation modeling for Alzheimer's disease,Thu Jan 01 00:00:00 UTC 2015,,,"Qian, Xiaoning",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110494SE
ConferencePaper,A computational framework for finding functional modules across multiple biological networks,Tue Sep 01 00:00:00 UTC 2015,,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1145/2808719.2814832,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n110495SE
ConferencePaper,A Scalable Algorithm for Structured Kernel Feature Selection,Thu Jan 01 00:00:00 UTC 2015,JMLR workshop and conference proceedings,,"Qian, Xiaoning",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110496SE
AcademicArticle,Supervised categorical principal component analysis for genome-wide association analyses.,Fri Jan 24 00:00:00 UTC 2014,BMC GENOMICS,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1471-2164-15-S1-S10,,https://hdl.handle.net/1969.1/180742,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110497SE
ConferencePaper,Network-regularized bi-clique finding for tumor stratification,Mon Sep 01 00:00:00 UTC 2014,,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1145/2649387.2660832,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n110500SE
ConferencePaper,Biological network clustering by robust NMF,Mon Sep 01 00:00:00 UTC 2014,,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1145/2649387.2660833,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n110501SE
AcademicArticle,A rule-based prognostic model for type 1 diabetes by identifying and synthesizing baseline profile patterns.,Sun Jun 01 00:00:00 UTC 2014,PLoS ONE,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1371/journal.pone.0091095,24926781,https://hdl.handle.net/1969.1/182605,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n110502SE
AcademicArticle,Joint clustering of protein interaction networks through Markov random walk.,Fri Jan 24 00:00:00 UTC 2014,BMC Systems Biology,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1752-0509-8-S1-S9,,https://hdl.handle.net/1969.1/184849,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110503SE
ConferencePaper,PHENOTYPICALLY CONSTRAINED BOOLEAN NETWORK INFERENCE WITH PRESCRIBED STEADY STATES,Fri Nov 01 00:00:00 UTC 2013,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2013.6735938,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110505SE
AcademicArticle,Feature ranking based on synergy networks to identify prognostic markers in DPT-1.,Sun Sep 01 00:00:00 UTC 2013,Eurasip Journal on Bioinformatics and Systems Biology,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1186/1687-4153-2013-12,24050757,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110506SE
AcademicArticle,Functional module identification in protein interaction networks by interaction patterns.,Wed Jan 01 00:00:00 UTC 2014,Bioinformatics,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1093/bioinformatics/btt569,24085567,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n110507SE
ConferencePaper,Logistic Principal Component Analysis for Rare Variants in Gene-Environment Interaction Analysis,Sat Dec 01 00:00:00 UTC 2012,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/gensips.2012.6507744,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110509SE
ConferencePaper,STRUCTURAL INTERVENTION OF GENE REGULATORY NETWORKS BY GENERAL RANK-K MATRIX PERTURBATION,Thu Mar 01 00:00:00 UTC 2012,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Dougherty, Edward||Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/icassp.2012.6287987,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110510SE
ConferencePaper,Supervised logistic principal component analysis for pathway based genome-wide association studies,Sun Oct 07 00:00:00 UTC 2012,,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1145/2382936.2382943,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n110513SE
AcademicArticle,Comparative analysis of protein interaction networks reveals that conserved pathways are susceptible to HIV-1 interception.,Tue Feb 15 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S1-S19,21342548,https://hdl.handle.net/1969.1/183746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110514SE
ConferencePaper,Analytic formulation of optimal structural intervention strategies in Boolean Networks,Sun Jun 01 00:00:00 UTC 2008,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2008.4555653,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110515SE
ConferencePaper,A New Sensitivity Measure for Probabilistic Boolean Networks based on Steady-State Distributions,Sat Nov 01 00:00:00 UTC 2008,,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/BIBMW.2008.4686227,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110516SE
AcademicArticle,Intervention in gene regulatory networks via phenotypically constrained control policies based on long-run behavior.,Sun Jan 01 00:00:00 UTC 2012,,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2011.107,21788674,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110517SE
AcademicArticle,Comparative Analysis of Biological Networks: Hidden Markov model and Markov chain-based approach,Sun Jan 01 00:00:00 UTC 2012,IEEE Signal Processing Magazine,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/msp.2011.942819,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110518SE
AcademicArticle,A CoD-based stationary control policy for intervening in large gene regulatory networks.,Tue Oct 18 00:00:00 UTC 2011,,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1186/1471-2105-12-S10-S10,,https://hdl.handle.net/1969.1/180234,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110519SE
AcademicArticle,Enhancing the accuracy of HMM-based conserved pathway prediction using global correspondence scores.,Tue Oct 18 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S10-S6,22165903,https://hdl.handle.net/1969.1/180235,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110520SE
ConferencePaper,A COMPARATIVE STUDY ON SENSITIVITIES OF BOOLEAN NETWORKS,Mon Nov 01 00:00:00 UTC 2010,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2010.5719682,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110523SE
AcademicArticle,Stationary and structural control in gene regulatory networks: basic concepts,Fri Jan 01 00:00:00 UTC 2010,International Journal of Systems Science,,"Dougherty, Edward||Datta, Aniruddha||Qian, Xiaoning",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1080/00207720903144560,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n110524SE
ConferencePaper,SHAPE MATCHING BASED ON GRAPH ALIGNMENT USING HIDDEN MARKOV MODELS,Fri Jan 01 11:11:11 UTC 2010,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/icassp.2010.5495288,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110525SE
AcademicArticle,Intervention in gene regulatory networks via greedy control policies based on long-run behavior.,Mon Jun 01 00:00:00 UTC 2009,BMC Systems Biology,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1186/1752-0509-3-61,19527511,https://hdl.handle.net/1969.1/181259,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110526SE
AcademicArticle,Effective identification of conserved pathways in biological networks using hidden Markov models.,Tue Dec 01 00:00:00 UTC 2009,PLoS ONE,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1371/journal.pone.0008070,19997609,https://hdl.handle.net/1969.1/182090,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n110527SE
AcademicArticle,Selection Policy-Induced Reduction Mappings for Boolean Networks,Wed Sep 01 00:00:00 UTC 2010,IEEE Transactions on Signal Processing,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1109/TSP.2010.2050314,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110528SE
AcademicArticle,State reduction for network intervention in probabilistic Boolean networks.,Wed Dec 01 00:00:00 UTC 2010,Bioinformatics,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1093/bioinformatics/btq575,20956246,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n110529SE