Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effect of strain rate and temperature on fracture of magnesium alloy AZ31B,Wed Jun 01 00:00:00 UTC 2016,Acta Materialia,,"Mansoor, Bilal||Benzerga, Amine",Mechanical Engineering (Qatar)||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.03.061,,https://hdl.handle.net/1969.1/155147,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110122SE
AcademicArticle,Effect of vanadium micro-alloying on the microstructural evolution and creep behavior of Al-Er-Sc-Zr-Si alloys,Sun Jan 01 11:11:11 UTC 2017,Acta Materialia,,"Mansoor, Bilal||Karaman, Ibrahim",Mechanical Engineering (Qatar)||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.11.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111237SE
AcademicArticle,Development of compaction monitoring system for asphalt pavements,Thu Oct 01 00:00:00 UTC 2015,Construction and Building Materials,,"Masad, Eyad",Civil Engineering||Mechanical Engineering (Qatar),10.1016/j.conbuildmat.2015.07.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125822SE
ConferencePaper,Non-Contact Sensing System for Telerobotic Applications,Tue Jun 01 00:00:00 UTC 2010,,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1109/raad.2010.5524558,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128640SE
AcademicArticle,Numerical and experimental investigations of crown propagation dynamics induced by droplet train impingement,Fri Jan 01 11:11:11 UTC 2016,INTERNATIONAL JOURNAL OF HEAT AND FLUID FLOW,,"Alvarado, Jorge||Sadr, Reza",Mechanical Engineering (Qatar)||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1016/j.ijheatfluidflow.2015.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132512SE
AcademicArticle,"Heat transfer characteristics of double, triple and hexagonally-arranged droplet train impingement arrays",Sun Jan 01 11:11:11 UTC 2017,International Journal of Heat and Mass Transfer,,"Alvarado, Jorge||Sadr, Reza",Mechanical Engineering (Qatar)||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1016/j.ijheatmasstransfer.2017.03.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132517SE
ConferencePaper,EXPERIMENTAL AND NUMERICAL CHARACTERIZATION OF DROPLET-INDUCED SPREADING-SPLASHING TRANSITION IN SURFACE COOLING,Fri Jan 01 11:11:11 UTC 2016,,,"Alvarado, Jorge||Sadr, Reza",Mechanical Engineering (Qatar)||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1115/ht2016-7226,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132518SE
AcademicArticle,"Effects of High Frequency Droplet Train Impingement on Spreading-Splashing Transition, Film Hydrodynamics and Heat Transfer",Mon Feb 01 00:00:00 UTC 2016,Journal of Heat Transfer: Transactions of the ASME,,"Alvarado, Jorge||Sadr, Reza",Mechanical Engineering (Qatar)||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1115/1.4032230,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132533SE
AcademicArticle,Effects of Screen Laminates on Droplet-Induced Film Hydrodynamics and Surface Heat Transfer,Mon Aug 01 00:00:00 UTC 2016,Journal of Heat Transfer: Transactions of the ASME,,"Alvarado, Jorge||Sadr, Reza",Mechanical Engineering (Qatar)||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1115/1.4033824,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132534SE
AcademicArticle,Anti-sway tracking control of tower cranes with delayed uncertainty using a robust adaptive fuzzy control,Sun May 01 00:00:00 UTC 2016,Fuzzy Sets and Systems,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1016/j.fss.2015.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136505SE
AcademicArticle,Sliding contact analysis of functionally graded coating/substrate system,Tue Mar 01 00:00:00 UTC 2016,Mechanics of Materials,,"Polycarpou, Andreas||El Borgi, Sami",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.mechmat.2015.11.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139400SE
AcademicArticle,Energy harvesting devices for subsea sensors,Wed Feb 01 00:00:00 UTC 2017,Renewable Energy,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1016/j.renene.2016.10.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139789SE
ConferencePaper,Supervised Coverage Control with Guaranteed Collision Avoidance and Proximity Maintenance,Sun Dec 01 00:00:00 UTC 2013,Proceedings of the ... IEEE Conference on Decision & Control / IEEE Control Systems Society. IEEE Conference on Decision & Control,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1109/cdc.2013.6760414,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139825SE
ConferencePaper,Swarm-Based Dynamic Coverage Control,Mon Dec 01 00:00:00 UTC 2014,Proceedings of the ... IEEE Conference on Decision & Control / IEEE Control Systems Society. IEEE Conference on Decision & Control,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1109/cdc.2014.7040483,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139826SE
ConferencePaper,Collision-Free Trajectory Tracking while Preserving Connectivity in Unicycle Multi-Agent Systems,Wed Aug 14 00:00:00 UTC 2013,Proceedings of the ... American Control Conference. American Control Conference,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1109/acc.2013.6580680,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139827SE
AcademicArticle,Humanoid Robot's Visual Imitation of 3-D Motion of a Human Subject Using Neural-Network-Based Inverse Kinematics,Wed Jun 01 00:00:00 UTC 2016,IEEE Systems Journal,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1109/JSYST.2014.2343236,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139828SE
AcademicArticle,Visual people counting using gender features and LRU updating scheme,Sun Mar 01 00:00:00 UTC 2015,Multimedia Tools and Applications,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1007/s11042-013-1715-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139829SE
AcademicArticle,Mixed Fuzzy Sliding-Mode Tracking with Backstepping Formation Control for Multi-Nonholonomic Mobile Robots Subject to Uncertainties,Wed Jul 08 00:00:00 UTC 2015,,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1007/s10846-014-0131-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139830SE
AcademicArticle,Trajectory tracking for uncertainty time delayed-state self-balancing train vehicles using observer-based adaptive fuzzy control,Tue Dec 01 00:00:00 UTC 2015,,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1016/j.ins.2015.06.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139831SE
AcademicArticle,Robust tracking observer-based adaptive fuzzy control design for uncertain nonlinear MIMO systems with time delayed states,Thu Jan 01 00:00:00 UTC 2015,,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1016/j.ins.2014.08.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139832SE
AcademicArticle,H-infinity fuzzy adaptive tracking control design for nonlinear systems with output delays,Sat Nov 01 00:00:00 UTC 2014,Fuzzy Sets and Systems,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1016/j.fss.2014.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139839SE
AcademicArticle,Delayed Output Feedback Control for Nonlinear Systems With Two-Layer Interval Fuzzy Observers,Sun Jun 01 00:00:00 UTC 2014,IEEE transactions on fuzzy systems,,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1109/TFUZZ.2013.2269693,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139856SE
AcademicArticle,Identification of a Box-Jenkins model for rotary drilling laboratory prototype,Sun Jan 01 00:00:00 UTC 2012,"International Journal of Modelling, Identification and Control",,"Karkoub, Mansour",Mechanical Engineering (Qatar),10.1504/IJMIC.2012.051082,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n139857SE
AcademicArticle,Phase Identification of Dual-Phase (DP980) Steels by Electron Backscatter Diffraction and Nanoindentation Techniques.,Mon Feb 01 00:00:00 UTC 2016,Microscopy and Microanalysis,,"Ruimi, Annie",Mechanical Engineering (Qatar),10.1017/S1431927615015779,26781200,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139996SE
AcademicArticle,"Simulation of Mass, Linear Momentum, and Energy Transport in Concrete with Varying Moisture Content during Cooling to Cryogenic Temperatures",Tue Mar 01 00:00:00 UTC 2016,Transport in Porous Media,,"Zollinger, Dan||Grasley, Zachary||Masad, Eyad",Civil Engineering||Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1007/s11242-016-0636-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140574SE
AcademicArticle,Effects of High Frequency Droplet Train Impingement on Crown Propagation Dynamics and Heat Transfer,Mon Feb 01 00:00:00 UTC 2016,Journal of Heat Transfer: Transactions of the ASME,,"Alvarado, Jorge||Sadr, Reza",Mechanical Engineering (Qatar)||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1115/1.4032231,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140588SE
ConferencePaper,DESIGN OF A MINI HEAT SINK BASED ON CONSTRUCTAL THEORY FOR ELECTRONIC CHIP COOLING,Wed Jan 01 11:11:11 UTC 2014,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/icnmm2014-22021,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140592SE
ConferencePaper,THEORETICAL PREDICTION OF LAMINAR BURNING SPEED AND IGNITION DELAY OF GAS TO LIQUID FUEL,Sun Jan 01 11:11:11 UTC 2017,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/IMECE201665440,,,,https://scholars.library.tamu.edu/vivo/display/n140594SE
AcademicArticle,Effect of Nanoparticles on the Fuel Properties and Spray Performance of Aviation Turbine Fuel,Mon May 01 00:00:00 UTC 2017,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/1.4034858,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140597SE
ConferencePaper,EXPERIMENTAL STUDY OF THE EFFECT OF FUEL PROPERTIES ON SPRAY PERFORMANCE OF ALTERNATIVE JET FUEL,Wed Jan 01 11:11:11 UTC 2014,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/gt2014-25842,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140599SE
AcademicArticle,Recent warming trend in the coastal region of Qatar,Sat Apr 01 00:00:00 UTC 2017,Theoretical and Applied Climatology,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1007/s00704-015-1693-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140600SE
ConferencePaper,Influence of Nanoparticles on Spray Performance of Alternative Jet Fuels,Fri Jan 01 11:11:11 UTC 2016,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/gt2016-57778,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140602SE
AcademicArticle,Experimental investigation of buoyancy effects on convection heat transfer of supercritical CO2 flow in a horizontal tube,Fri Apr 01 00:00:00 UTC 2016,Heat and Mass Transfer,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1007/s00231-015-1580-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140603SE
AcademicArticle,Theoretical Prediction of Laminar Burning Speed and Ignition Delay Time of Gas-to-Liquid Fuel,Wed Mar 01 00:00:00 UTC 2017,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/1.4033984,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140604SE
ConferencePaper,SPRAY CHARACTERISTICS OF FISCHER-TROPSCH ALTERNATE JET FUELS,Tue Jan 01 11:11:11 UTC 2013,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/gt2013-95761,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140605SE
AcademicArticle,High-pressure rheology of alumina-silicone oil nanofluids,Fri Jan 01 11:11:11 UTC 2016,Powder Technology,,"Sadr, Reza||Amani, Mahmood",Mechanical Engineering (Qatar)||Energy Institute||Petroleum Engineering (Qatar),10.1016/j.powtec.2016.07.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140606SE
AcademicArticle,Experimental and Numerical Visualization of Droplet-Induced Crown Splashing Dynamics,Wed Feb 01 00:00:00 UTC 2017,Journal of Heat Transfer: Transactions of the ASME,,"Alvarado, Jorge||Sadr, Reza",Mechanical Engineering (Qatar)||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1115/1.4035579,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140607SE
AcademicArticle,Near-wall velocity profile measurement for nanofluids,Fri Jan 01 11:11:11 UTC 2016,AIP Advances,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1063/1.4939986,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n140608SE
AcademicArticle,Non-destructive evaluation of concrete mixtures for direct LNG containment,Thu Jan 01 11:11:11 UTC 2015,Materials and Design,,"Zollinger, Dan||Grasley, Zachary||Masad, Eyad",Civil Engineering||Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1016/j.matdes.2015.05.084,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140763SE
ConferencePaper,Evaluating damage potential of cryogenic concrete using acoustic emission sensors and permeability testing,Thu Apr 10 00:00:00 UTC 2014,Proceedings of SPIE,,"Zollinger, Dan||Grasley, Zachary||Masad, Eyad",Civil Engineering||Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1117/12.2045708,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n140764SE
AcademicArticle,A review of concrete properties at cryogenic temperatures: Towards direct LNG containment,Tue Jan 01 11:11:11 UTC 2013,Construction and Building Materials,,"Zollinger, Dan||Grasley, Zachary||Masad, Eyad",Civil Engineering||Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1016/j.conbuildmat.2013.04.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140768SE
AcademicArticle,The effects of alumina nanoparticles as fuel additives on the spray characteristics of gas-to-liquid jet fuels,Sun Jan 01 11:11:11 UTC 2017,Experimental Thermal and Fluid Science,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.expthermflusci.2017.04.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140976SE
ConferencePaper,Thermal and Hydraulic Characteristics of SCO2 in a Horizontal Tube at High Reynolds Number,Wed Jan 01 11:11:11 UTC 2014,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1615/ihtc15.hte.008747,,,Begell House,https://scholars.library.tamu.edu/vivo/display/n140977SE
ConferencePaper,APPLICATION OF NANOFLUIDS IN A SHELL-AND-TUBE HEAT EXCHANGER,Tue Jan 01 11:11:11 UTC 2013,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/icnmm2013-73104,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140978SE
AcademicArticle,Numerical Simulation of Particle-Laden Coaxial Turbulent Jets,Tue Jan 01 11:11:11 UTC 2013,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1080/15502287.2012.690168,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n140979SE
ConferencePaper,Numerical simulation of coaxial turbulent jet with and without discrete particles,Sun Jan 01 11:11:11 UTC 2012,Wit Transactions on Engineering Sciences,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.2495/afm120311,,,WITPRESS LTD.,https://scholars.library.tamu.edu/vivo/display/n140980SE
ConferencePaper,Effect of GTL-like Jet Fuel Composition on GT Engine Altitude Ignition Performance - Part I: Combustor operability,Sat Jan 01 11:11:11 UTC 2011,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/gt2011-45487,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140981SE
ConferencePaper,INVESTIGATION OF GTL-LIKE JET FUEL COMPOSITION ON GT ENGINE ALTITUDE IGNITION AND COMBUSTION PERFORMANCE PART II: DETAILED DIAGNOSTICS,Sat Jan 01 11:11:11 UTC 2011,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/gt2011-45510,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140982SE
ConferencePaper,Plenary: Near-wall measurements in electroosmotic flow and inside the diffuse electric double layer,Thu Dec 01 00:00:00 UTC 2005,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n140984SE
ConferencePaper,Multilayer nano-particle image velocimetry,Tue Aug 01 00:00:00 UTC 2006,Experiments in Fluids,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1007/s00348-006-0155-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140985SE
ConferencePaper,Nano-Particle Image Velocimetry (NPIV): A New Technique for Measuring Near-Wall Velocity Fields with Submicron Spatial Resolution,Thu Jan 01 11:11:11 UTC 2004,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.2514/6.2004-754,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n140986SE
AcademicArticle,Flow field characteristics in the near field region of particle-laden coaxial jets,Tue Nov 01 00:00:00 UTC 2005,Experiments in Fluids,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1007/s00348-005-0024-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140987SE
AcademicArticle,Impact of hindered Brownian diffusion on the accuracy of particle-image velocimetry using evanescent-wave illumination,Sat Jan 01 00:00:00 UTC 2005,Experiments in Fluids,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1007/s00348-004-0895-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140988SE
AcademicArticle,An experimental study of electro-osmotic flow in rectangular microchannels,Mon May 10 00:00:00 UTC 2004,Journal of Fluid Mechanics,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1017/S0022112004008626,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n140989SE
AcademicArticle,A spline-based technique for estimating flow velocities using two-camera multi-line MTV,Mon Sep 01 00:00:00 UTC 2003,Experiments in Fluids,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1007/s00348-003-0651-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140991SE
AcademicArticle,A multipurpose feed system for fluids and solid particles,Sun Jun 01 00:00:00 UTC 2003,Measurement Science and Technology,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1088/0957-0233/14/6/403,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n140992SE
AcademicArticle,Surface shear stress measurement system for boundary layer flow over a salt playa,Fri Sep 01 00:00:00 UTC 2000,Measurement Science and Technology,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1088/0957-0233/11/9/322,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n140993SE
AcademicArticle,An experimental investigation of the near-field flow development in coaxial jets,Wed Jan 01 11:11:11 UTC 2003,Physics of Fluids,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1063/1.1566755,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n140994SE
AcademicArticle,Diffusion-induced bias in near-wall velocimetry,Wed Apr 25 00:00:00 UTC 2007,Journal of Fluid Mechanics,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1017/S0022112007005150,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n140995SE
ConferencePaper,Evaluating the Influence of Charge Motion Control on In-Cylinder Flow using MTV,Thu Jan 01 11:11:11 UTC 2009,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/imece2008-66490,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140996SE
AcademicArticle,Scaling the near-wall axial turbulent stress in the zero pressure gradient boundary layer,Mon Jan 01 11:11:11 UTC 2001,Physics of Fluids,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1063/1.1368852,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n140997SE
ConferencePaper,An evanescent wave velocity measurement technique for microfluidic applications,Sat Jan 01 00:00:00 UTC 2005,Iciasf Record,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1109/ICIASF.2005.1569931,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140998SE
ConferencePaper,Innovations In Fluid Mechanics Laboratory Through The Application Of Industrial Scale Equipment And Educational Software Tools,Fri Jan 01 11:11:11 UTC 2010,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.18260/1-2--16590,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n140999SE
AcademicArticle,Velocity measurements inside the diffuse electric double layer in electro-osmotic flow,Sun Jan 01 11:11:11 UTC 2006,Applied Physics Letters,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1063/1.2234836,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n141000SE
ConferencePaper,A compact injection locked single longitudinal mode TEA CO2 laser,Wed Mar 23 00:00:00 UTC 2005,Proceedings of SPIE,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1117/12.611162,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n141001SE
ConferencePaper,Investigation on an optically pumped NH3 laser in the 12-13 mu m region,Wed Mar 23 00:00:00 UTC 2005,Proceedings of SPIE,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1117/12.611101,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n141002SE
ConferencePaper,An Experimental and Modeling Study of Electroosmotic Bulk and Near-Wall Flows in Two-Dimensional Micro- and Nanochannels,Wed Jan 01 11:11:11 UTC 2003,"American Society of Mechanical Engineers, Materials Division (Publication) MD",,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/imece2003-42917,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n141003SE
AcademicArticle,Suppression of Lateral and Torsional Stick-Slip Vibrations of Drillstrings With Impact and Torsional Dampers,Sat Oct 01 00:00:00 UTC 2016,Journal of Vibration and Acoustics: Transactions of the ASME,,"Karkoub, Mansour||Palazzolo, Alan",Mechanical Engineering||Mechanical Engineering (Qatar)||Energy Institute,10.1115/1.4033640,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n145578SE