Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Influence of different yeast cell wall preparations and their components on performance and immune and metabolic pathways in Clostridium perfringens-challenged broiler chicks.,Mon Jan 01 11:11:11 UTC 2018,Poultry Science,,"Bailey, Christopher",Poultry Science,10.3382/ps/pex290,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n339523SE
AcademicArticle,Impact of Corn Earworm (Lepidoptera: Noctuidae) on Field Corn (Poales: Poaceae) Yield and Grain Quality.,Tue May 01 00:00:00 UTC 2018,Journal of Economic Entomology,,"Kerns, David",Entomology,10.1093/jee/toy082,29684142,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n359269SE
ConferencePaper,"IF YOU CAN SIMULATE IT, YOU CAN FIT IT: DO-IT-YOURSELF PHYLOGENETIC MODELS OF TRAIT EVOLUTION FOR THE FOSSIL RECORD WITH THE R PACKAGE TREEVO",Mon Jan 01 11:11:11 UTC 2018,,,"Bapst, David",Geology and Geophysics,10.1130/abs/2018am-321369,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n462911SE
ConferencePaper,Integration of Nursery Production and Propagation Learning Experiences In a Multidisciplinary LID Landscape Project Yields Academic and Economic Benefits,Sat Sep 01 00:00:00 UTC 2018,Hortscience,,"Arnold, Michael||Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n468195SE
Webpage,"If you shelter in place during a disaster, be ready for challenges after the storm",Wed Aug 01 00:00:00 UTC 2018,,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469332SE
Webpage,Is apple cider vinegar good for you? A doctor weighs in,Sat Sep 01 00:00:00 UTC 2018,,,"Neal, Gabriel",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471620SE
Webpage,Its harder than you might expect for charities to give back tainted money,Wed Aug 01 00:00:00 UTC 2018,,,"Helge, Terri",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471739SE
AcademicArticle,"It's not you, it's them: Social influences on trust propensity and trust dynamics",Sat Sep 01 00:00:00 UTC 2018,,,"Kim, Ji Koung",Management,10.1111/peps.12265,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n518886SE
AcademicArticle,"Improving yields of deuterated, methyl labeled protein by growing in H2O.",Wed Aug 01 00:00:00 UTC 2018,Journal of Biomolecular NMR,,"Wand, Joshua",Biochemistry and Biophysics,10.1007/s10858-018-0200-7,30073492,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n520599SE
ConferencePaper,Influence of low temperature aging on optical and mechanical properties of transparent yittria stabilized-zirconia cranial prosthesis,Mon Feb 19 00:00:00 UTC 2018,Proceedings of SPIE,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1117/12.2287296,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n601493SE
Report,Informe Final Objetivo 1: Estudio de Clulas Cultivadas de Cncer de Colon y Seno,Thu Mar 01 00:00:00 UTC 2018,,,"Talcott, Susanne",Food Science and Technology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n625491SE
AcademicArticle,Investigation of Tm<SUP>3+</SUP>/Yb<SUP>3+</SUP> co-doped germanate-tellurite glasses for efficient 2 m mid-infrared laser materials,Tue May 01 00:00:00 UTC 2018,,,"Xu, Shiqing",Chemistry,10.1007/s00340-018-6957-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n751607SE
AcademicArticle,Incorporation of Zn<SUP>2+</SUP> ions into Al<sub>2</sub>O<sub>3</sub>:Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> transparent ceramics: An effective way to enhance upconversion and near infrared emission,Sun Jul 01 00:00:00 UTC 2018,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2018.03.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751608SE
