Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,John of Salisbury's Political Theory,Thu Jan 01 11:11:11 UTC 2015,,COMPANION TO JOHN OF SALISBURY,"Nederman, Cary",Political Science,10.1163/9789004282940_010,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n105710SE
Chapter,Japan Trench Fast Drilling Project (JFAST),Tue Jan 01 11:11:11 UTC 2013,Proceedings of the Integrated Ocean Drilling Program,Proceedings of the Integrated Ocean Drilling Program,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.2204/iodp.proc.343343T.2013,,,Integrated Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n106754SE
Chapter,Japan Trench Fast Drilling Project (JFAST),Sun Jan 01 11:11:11 UTC 2012,Integrated Ocean Drilling Program: Preliminary Reports,Integrated Ocean Drilling Program Expedition Preliminary Report 343/343T,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.2204/iodp.pr.343343T.2012,,,"Integrated Ocean Drilling Program Management International, Inc.",https://scholars.library.tamu.edu/vivo/display/n106755SE
Chapter,"Just war, schism, and peace in St. Augustine",Sat Dec 01 00:00:00 UTC 2012,,Ethics Nationalism and Just War: Medieval and Contemporary Perspectives,"Gray, Phillip",Liberal Arts (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n170203SE
Chapter,Juvenile Offenders with Disabilities: Challenges and Promises,Sun Jan 01 11:11:11 UTC 2012,,HANDBOOK OF JUVENILE FORENSIC PSYCHOLOGY AND PSYCHIATRY,"Zhang, Dalun",Educational Psychology,10.1007/978-1-4614-0905-2_33,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n286202SE
Chapter,"Japanese Antitrust Policy and Practice: Competition, Patterns of Governance and Participation",Wed Jan 01 11:11:11 UTC 1986,,Fragile interdependence: economic issues in U.S.-Japanese trade and investment,"Young, Michael",Bush School of Government and Public Service,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n328632SE
Chapter,"Jasmonate Biosynthesis, Perception and Function in Plant Development and Stress Responses",Tue Jan 01 00:00:00 UTC 2013,,Lipid Metabolism,"Kolomiets, Michael",Plant Pathology and Microbiology,10.5772/52675,,,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n450185SE
Chapter,Job Satisfaction and Religious Personal Identity,Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Quality of Life and Well-Being Research,,,10.1007/978-94-007-0753-5_4098,,,,https://scholars.library.tamu.edu/vivo/display/n505809SE
Chapter,Jus Post Bellum and Political Reconciliation,Tue Jan 01 11:11:11 UTC 2013,,JUS POST BELLUM AND TRANSITIONAL JUSTICE,"Radzik, Linda",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n645442SE
Chapter,Judeo-Christian values do not motivate people to behave ethically,Fri Jan 01 11:11:11 UTC 2010,,Ethics,"Koepsell, David",Philosophy,,,,Greenhaven Press,https://scholars.library.tamu.edu/vivo/display/n686698SE
Chapter,Joseph Priestley,Thu Jan 01 11:11:11 UTC 2004,,"Encyclopedia of the Romantic Era L - Z, Index. 2","Hoagwood, Terence",English,,,,Fitzroy Dearborn,https://scholars.library.tamu.edu/vivo/display/n92377SE
