Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,AC 2012-3929: DNA TO GO: A DO-IT-YOURSELF PCR THERMOCY-CLER LAB,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161247SE
AcademicArticle,Alcohol consumption by young actively growing rats: a study of cortical bone histomorphometry and mechanical properties.,Fri Aug 01 00:00:00 UTC 1997,Alcoholism: Clinical and Experimental Research,,"Hogan, Harry",Mechanical Engineering,10.1111/j.1530-0277.1997.tb03844.x,9267530,,Wiley,https://scholars.library.tamu.edu/vivo/display/n173678SE
AcademicArticle,A spectral/<i>hp</i> least-squares finite element analysis of the Carreau-Yasuda fluids,Wed Nov 30 00:00:00 UTC 2016,International Journal for Numerical Methods in Fluids,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1002/fld.4230,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n190408SE
AcademicArticle,A Mechanics Model for Sensors Imperfectly Bonded to the Skin for Determination of the Young's Moduli of Epidermis and Dermis.,Mon Aug 01 00:00:00 UTC 2016,Journal of Applied Mechanics,,"Pharr, Matt",Mechanical Engineering||Energy Institute,10.1115/1.4033650,27330219,,ASME International,https://scholars.library.tamu.edu/vivo/display/n224348SE
ConferencePaper,Assessing first-year calculus knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293098SE
ConferencePaper,Alignment of preparation via first-year physics mechanics and calculus courses with expectations for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293099SE
ConferencePaper,Assessing first-year physics mechanics knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293105SE
ConferencePaper,Adaptive Tracking Control of Linear Systems with Unknown Delays and Persistent Disturbances (or Who You callin' retarded?),Mon Aug 10 00:00:00 UTC 2009,,,"Balas, Mark",Mechanical Engineering,10.2514/6.2009-5855,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n478895SE
ConferencePaper,Antibacterial studies of ZnO nanoparticle coatings on nanocrystalline YSZ irradiated with femtosecond laser light,Mon Jan 01 11:11:11 UTC 2018,Proceedings of SPIE,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1117/12.2289412,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n601496SE
ConferencePaper,"Acute Effects of a Single Session of Hot Yoga on Caloric Expenditure, Range of Motion, and Metabolism",Tue Jan 01 11:11:11 UTC 2019,International Journal of Exercise Science,,"Moreno, Michael",Mechanical Engineering,,,,Berkeley Electronic Press,https://scholars.library.tamu.edu/vivo/display/n608798SE
ConferencePaper,"An eight-year, $5 million effort moves forward: Texas A & M University campus energy systems CC",Mon Dec 01 00:00:00 UTC 2003,,,"Claridge, David||Haberl, Jeff",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n68973SE
AcademicArticle,A general framework for generating convex yield surfaces for anisotropic metals,Wed Mar 20 00:00:00 UTC 2002,,,"Srinivasa, Arun",Mechanical Engineering||Institute for Engineering Education and Innovation,10.1007/BF01170699,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n69032SE
ConferencePaper,ALIGNMENT OF PREPARATION VIA FIRST-YEAR PHYSICS MECHANICS AND CALCULUS COURSES WITH EXPECTATIONS FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17434,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69105SE
ConferencePaper,ASSESSING FIRST-YEAR PHYSICS MECHANICS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17520,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69106SE
ConferencePaper,ASSESSING FIRST-YEAR CALCULUS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17519,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69107SE
ConferencePaper,A Project-Based Approach To First-Year Engineering Curriculum Development,Sat Jan 01 00:00:00 UTC 2005,"Proceedings - Frontiers in Education Conference, FIE",,"Conkey, Andrew||Srinivasa, Arun||Shryock, Kristi",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/fie.2005.1611955,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69114SE
AcademicArticle,"Application of a constitutive equation for softening, yield and permanent deformation to finite plane simple shear",Fri Dec 01 00:00:00 UTC 2000,ARCHIVES OF MECHANICS,,"Rajagopal, Kumbakonam",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n70957SE
AcademicArticle,A conversion disorder or a stroke? A proximal basilar artery thrombosis induced 'locked-in' syndrome in a young Caucasian woman.,Fri Mar 01 00:00:00 UTC 2013,BMJ Case Reports,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1136/bcr-2012-007875,23505080,,BMJ,https://scholars.library.tamu.edu/vivo/display/n71287SE
AcademicArticle,A conversion disorder or a stroke? A proximal basilar artery thrombosis induced 'locked-in' syndrome in a young Caucasian woman,Mon Apr 01 00:00:00 UTC 2013,BMJ Case Reports,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1136/bcr-2012-007875,,,,https://scholars.library.tamu.edu/vivo/display/n71289SE
ConferencePaper,Aerospace science and engineering research experience for teachers: The first two years,Fri Dec 01 00:00:00 UTC 2006,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n71327SE
AcademicArticle,A Photoacoustic Method to Measure the Young's Modulus of Plant Tissues,Sun Oct 01 00:00:00 UTC 2023,Experimental mechanics,,"Pharr, Matt||Zou, Jun",Mechanical Engineering||Energy Institute||Electrical and Computer Engineering,10.1007/s11340-023-00989-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n771658SE
ConferencePaper,ASSESSMENT OF BACTERIA GROWTH UNDER TRANSPARENT NANOCRYSTALLINE YTTRIASTABILIZED-ZIRCONIA CRANIAL IMPLANT USING LASER SPECKLE IMAGING,Mon Jan 01 00:00:00 UTC 2018,Lasers in Surgery and Medicine,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n783816SE
AcademicArticle,Accommodation and formation of { 1  012 } twins in Mg-Y alloys,Mon Feb 01 00:00:00 UTC 2021,,,"Schoenung, Julie||Lavernia Borrego, Enrique",Mechanical Engineering||Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.actamat.2020.116514,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n814832SE
AcademicArticle,An experimental investigation of Reactive Atomization and Deposition Processing of Ni3Al/Y2O3 Using N2-O2 Atomization,Tue Dec 01 00:00:00 UTC 1992,Metallurgical and Materials Transactions A,,"Lavernia Borrego, Enrique",Mechanical Engineering||Materials Science and Engineering,10.1007/bf03024549,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n814997SE
AcademicArticle,An experimental investigation of reactive atomization and deposition processing of Ni3Al/Y2O3 using N2-O2 atomization,Tue Dec 01 00:00:00 UTC 1992,Metallurgical and Materials Transactions A,,"Lavernia Borrego, Enrique",Mechanical Engineering||Materials Science and Engineering,10.1007/bf02663451,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n815105SE
AcademicArticle,Alloying Mg with Gd and Y: Increasing both plasticity and strength,Fri Apr 01 00:00:00 UTC 2016,Computational Materials Science,,"Lavernia Borrego, Enrique",Mechanical Engineering||Materials Science and Engineering,10.1016/j.commatsci.2016.01.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n815189SE
AcademicArticle,AEM of a Ag-Y-Ba-Cu superconductor precursor material,Sun Aug 01 00:00:00 UTC 1993,Microscopy and Microanalysis,,"Lavernia Borrego, Enrique",Mechanical Engineering||Materials Science and Engineering,10.1017/s0424820100151799,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n815293SE
AcademicArticle,A test-rework process yield performance model for estimation of printed wiring board assembly cost,Fri May 01 00:00:00 UTC 2009,International Journal of Production Economics,,"Schoenung, Julie",Mechanical Engineering||Materials Science and Engineering,10.1016/j.ijpe.2009.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n815683SE
