Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,A global minimum clock distribution network augmentation algorithm for guaranteed clock skew yield,Mon Jan 01 00:00:00 UTC 2007,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/aspdac.2007.357787,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n101081SE
AcademicArticle,"Geoarchaeological investigations of St. Ann's Bay, Jamaica: The search for the Columbus Caravels and an assessment of 1000 years of human land use",Thu Jul 01 00:00:00 UTC 1993,Geoarchaeology,,"Giardino, John||Waters, Michael",Geology and Geophysics||Energy Institute||Anthropology||Geography,10.1002/gea.3340080402,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106603SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
AcademicArticle,Subcritical compaction and yielding of granular quartz sand,Wed Jan 01 11:11:11 UTC 2003,Tectonophysics,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1016/j.tecto.2003.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106733SE
AcademicArticle,Sensitivity Study of Physical Limits on Ground Motion at Yucca MountainSensitivity Study of Physical Limits on Ground Motion at Yucca Mountain,Fri Jan 01 11:11:11 UTC 2010,Bulletin of the Seismological Society of America,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/0120090372,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106796SE
AcademicArticle,Reply to comment by Y. Fialko on Deformation of compliant fault zones induced by nearby earthquakes: Theoretical investigations in two dimensions,Sat Jan 01 11:11:11 UTC 2011,Journal of Geophysical Research,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2011jb008567,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106805SE
AcademicArticle,"GPR survey of a lobate rock glacier in Yankee Boy Basin, Colorado, USA",Wed Jan 01 11:11:11 UTC 2003,Geological Society Special Publication,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1144/gsl.sp.2001.211.01.14,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n106980SE
AcademicArticle,The decrease of lake Chad as documented during twenty years of manned space flight,Sun Jan 01 11:11:11 UTC 1989,Geocarto International,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1080/10106048909354201,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106998SE
AcademicArticle,"Volatile organic acids and microbial processes in the Yegua formation, east-central Texas",Thu Feb 01 00:00:00 UTC 2001,Applied Geochemistry,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/S0883-2927(00)00028-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107113SE
AcademicArticle,"Characterization and origin of dissolved organic carbon in Yegua ground water in Brazos County, Texas.",Sat Sep 01 00:00:00 UTC 2001,Ground Water,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1111/j.1745-6584.2001.tb02367.x,11554255,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107115SE
AcademicArticle,100 Years of benthic foraminiferal history on the inner Texas shelf inferred from fauna and stable isotopes: Preliminary results from two cores,Sun Apr 01 00:00:00 UTC 2012,Continental Shelf Research,,"Dellapenna, Timothy||Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Marine and Coastal Environmental Science,10.1016/j.csr.2012.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107126SE
AcademicArticle,RECENT BENTHIC FORAMINIFERAL PROVINCES BETWEEN NEWFOUNDLAND AND YUCATAN - DISCUSSION,Wed Dec 01 00:00:00 UTC 1982,Geological Society of America Bulletin,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1130/0016-7606(1982)93<1059:RBFPBN>2.0.CO;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108204SE
ConferencePaper,The Ocean Drilling Program: Results From the Sixth Year of Field Operations,Tue Jan 01 11:11:11 UTC 1991,Annual Offshore Technology Conference,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/6506-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n109650SE
AcademicArticle,Finite-temperature thermodynamic and vibrational properties of Al-Ni-Y compounds via first-principles calculations,Mon May 01 00:00:00 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110020SE
ConferencePaper,CALPHAD/first-principles hybrid approach: The study of phase equilibria and solidification behavior of the Al-Ni-Y system,Mon May 01 00:00:00 UTC 2006,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110039SE
AcademicArticle,On the modeling of asymmetric yield functions,Mon Feb 01 00:00:00 UTC 2016,International Journal of Solids and Structures,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2015.10.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110101SE
ConferencePaper,"Elastic properties, equibiaxial strength and fracture toughness of 8mol%YSZ electrolyte material for Solid Oxide Fuel Cells (SOFCs)",Wed Dec 01 00:00:00 UTC 2004,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110906SE
ConferencePaper,Fracture toughness and slow crack growth behavior of Ni-YSZ and YSZ as a function of porosity and temperature,Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110907SE
ConferencePaper,Kinetics of the hydrogen reduction of NIO/YSZ and associated microstructural changes,Wed Dec 01 00:00:00 UTC 2004,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110912SE
ConferencePaper,Thermophysical properties of YSZ and Ni-YSZ as a function of temperature and porosity,Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110914SE
ConferencePaper,"Effect of thermal cycling and thermal aging on the mechanical properties of, and residual stresses in, Ni-YSZ/YSZ bi-layers",Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110915SE
AcademicArticle,Product yield for ECAE processing,Thu Jan 01 11:11:11 UTC 2004,Scripta Materialia,,"Hartwig, Karl||Yasskin, Philip",Mathematics||Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2004.05.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112130SE
ConferencePaper,Product yield of ECAE processed material,Thu Jul 01 00:00:00 UTC 2004,,,"Hartwig, Karl||Yasskin, Philip",Mathematics||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112183SE
AcademicArticle,Characterization of a Fe/Y2O3 metal/oxide interface using neutron and x-ray scattering,Mon Jul 28 00:00:00 UTC 2014,Applied Physics Letters,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1063/1.4891432,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112270SE
AcademicArticle,Low-Temperature Specific Heats of Glassy Pd<inf>1-x-y</inf>Si<inf>x</inf>Cu<inf>y</inf> Alloys,Sun Jan 01 11:11:11 UTC 1978,Physical Review Letters,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,,,,American Physical Society,https://scholars.library.tamu.edu/vivo/display/n112447SE
AcademicArticle,MECHANICAL MODELING OF INITIATION OF LOCALIZED YIELDING UNDER PLANE-STRESS CONDITIONS IN RIGID-RIGID POLYMER ALLOYS,Tue Jan 01 11:11:11 UTC 1991,Polymer Engineering and Science,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1002/pen.760311106,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112584SE
AcademicArticle,"""You can't see them from sitting here"": Evaluating beach user understanding of a rip current warning sign",Thu Jan 01 00:00:00 UTC 2015,Applied Geography,,"Brannstrom, Christian",Energy Institute||Geography,10.1016/j.apgeog.2014.10.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113656SE
AcademicArticle,"Comments on ""The intensification of the low-level jet during the development of mesoscale convective systems on a Mei-Yu front""",Wed Sep 01 00:00:00 UTC 1999,Monthly Weather Review,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1175/1520-0493(1999)127<2227:COTIOT>2.0.CO;2,,https://hdl.handle.net/1969.1/158221,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115964SE
AcademicArticle,"BIS(2,3,4,6,7-ETA-5-BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL)IRON, A FERROCENE ANALOG WITH SEPARATED ALLYL AND OLEFIN SYSTEMS",Fri Jan 01 11:11:11 UTC 1988,Journal of the American Chemical Society,,"Bluemel, Janet",Energy Institute||Chemistry,10.1021/ja00222a064,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120545SE
AcademicArticle,"METALATED BICYCLO[3.2.2]NONA-2,6,8-TRIENES, THEIR REARRANGEMENT TO BARBARALANES, AND A SHORT SYNTHESIS OF THE BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL ANION",Fri Jan 01 11:11:11 UTC 1993,Chemische Berichte,,"Bluemel, Janet",Energy Institute||Chemistry,10.1002/cber.19931260604,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n120589SE
AcademicArticle,SYNTHESIS OF GROUP V SUBSTITUTED DERIVATIVES OF IRON PENTACARBONYL IN HIGH-YIELD,Tue Jan 01 00:00:00 UTC 1974,Journal of Organometallic Chemistry,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1016/S0022-328X(00)93689-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n121394SE
AcademicArticle,Stepwise Reduction of an -Phosphonio-Carbocation to a Crystalline Phosphorus Radical Cation and an Acridinyl-Phosphorus Ylide.,Mon Feb 01 00:00:00 UTC 2016,Chemistry - A European Journal,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/chem.201504744,26629680,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121959SE
AcademicArticle,"Attaching metal-capped sp carbon chains to metal clusters: Synthesis, structure, and reactivity of rhenium/triosmium complexes of formula [(eta(5)-C5Me5)Re(NO)(PPh3)(CC)(n)Os-3(CO)(y)(X)(z)](m+), including carbon geometries more distorted than planar tetracoordinate",Mon Jun 15 00:00:00 UTC 1998,Chemistry - A European Journal,,"Gladysz, John",Energy Institute||Chemistry,10.1002/(SICI)1521-3765(19980615)4:6<1033,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122027SE
AcademicArticle,REACTION OF THE YLIDE COMPLEX [(ETA-5-C5H5)RE(NO)(PPH3)(CH2P+AR3)]PF6- WITH NORMAL-BUTYL-LITHIUM TETRAMETHYLETHYLENEDIAMINE - GENERATION AND STEREOSPECIFIC ALKYLATION OF A TRANSITION METAL-SUBSTITUTED WITTIG REAGENT,Wed Jan 01 00:00:00 UTC 1986,"Journal of the Chemical Society, Chemical Communications",,"Gladysz, John",Energy Institute||Chemistry,10.1039/c39860001154,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122065SE
AcademicArticle,"Diallyl sulfide complexes of chiral iron and ruthenium Lewis acids: Ylide generation and diastereoselective [2,3] sigmatropic rearrangements to give thiolate complexes with new carbon stereocenters",Tue Oct 01 00:00:00 UTC 1996,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om960541q,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122081SE
AcademicArticle,Award-Winning Organometallic Chemistry: the Israeli Chemical Society (ICS) Outstanding Young Scientist Prize,Thu Sep 01 00:00:00 UTC 2011,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om200769v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122087SE
AcademicArticle,REACTIONS OF DIPHENYL(TRIMETHYLSILYL)PHOSPHANE WITH ALKYL(PENTACARBONYL)MANGANESE - SYNTHESIS OF THE YLIDE COMPLEXES (CO)4MNCR(OSIME3)PPH2 AND A NEW DRIVING FORCE FOR CO INSERTION,Thu Mar 01 00:00:00 UTC 1984,Angewandte Chemie - International Edition,,"Gladysz, John",Energy Institute||Chemistry,10.1002/anie.198402451,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122110SE
ConferencePaper,"Enantioselective syntheses of organosulfur compounds via [2,3] sigmatropic rearrangements of ylides derived from di(allyl), di(propargyl), and di(benzyl) sulfide complexes; Control of carbon configuration by an easily resolved and recycled rhenium auxiliary",Mon Jan 01 00:00:00 UTC 1996,Pure and Applied Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1351/pac199668010079,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n122163SE
AcademicArticle,"A NEW REACTION OF COORDINATED SULFOXIDES - FACILE AND HIGHLY DIASTEREOSELECTIVE DEPROTONATION OF A CHIRAL, CATIONIC RHENIUM DMSO COMPLEX TO AN YLIDE AND SUBSEQUENT [1,2] MIGRATION OF RHENIUM FROM SULFUR TO CARBON",Sat Apr 01 00:00:00 UTC 1995,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om00004a043,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122195SE
AcademicArticle,Award-Winning Organometallic Chemistry: The Year 2012 Israel Prize,Fri Jun 01 00:00:00 UTC 2012,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om3004465,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122201SE
AcademicArticle,"Award-Winning Organometallic Chemistry:(1) The 2013 Yao Zeng Award in Organometallic Chemistry (vol 32, pg 6851, 2013)",Mon Jan 13 00:00:00 UTC 2014,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om401218w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122236SE
ConferencePaper,"Syntheses of gyroscope-like molecules via three-fold ring closing metatheses of bis(phosphine) complexes trans-L(y)M(P((CH(2))(n)CH=CH(2))(3))(2), and extensions to bis(phosphite) complexes trans-Fe(CO)(3)(P(O(CH(2))(n)CH=CH(2))(3))(2)",Sat Mar 01 00:00:00 UTC 2008,Journal of Organometallic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1016/j.jorganchem.2007.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122253SE
AcademicArticle,"Syntheses and reactions of phosphines and metal phosphine complexes with (CH2)(x)(CF2)(y)CF3 ""pony tails"": Tuning electronic properties and fluorous phase affinities.",Thu Jan 01 11:11:11 UTC 1998,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122309SE
AcademicArticle,"ENANTIOSELECTIVE SYNTHESES OF ORGANOSULFUR COMPOUNDS VIA [2,3] SIGMATROPIC REARRANGEMENTS OF YLIDES OF DI(ALLYL) AND DI(PROPARGYL) SULFONIUM SALTS - CONTROL OF CARBON CONFIGURATION BY AN EASILY RESOLVED AND RECYCLED CHIRAL TRANSITION-METAL AUXILIARY",Fri Apr 01 00:00:00 UTC 1994,Journal of the American Chemical Society,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ja00087a084,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122329SE
AcademicArticle,"REACTIONS OF THE CYANOMETHYL COMPLEX (ETA-5-C5H5)RE(NO)(PPH3)(CH2CN) AND YLIDE COMPLEX [(ETA-5-C5H5)RE(NO)(PPH3)(CH2P(PARA-TOL)3)]+PF6- WITH NORMAL-BULI/TMEDA - GENERATION, STEREOSPECIFIC ALKYLATION, AND BASICITY OF TRANSITION-METAL-SUBSTITUTED CARBANIONS AND YLIDES",Mon Oct 01 00:00:00 UTC 1990,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om00160a034,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122416SE
AcademicArticle,"ENANTIOSELECTIVE SYNTHESES OF ORGANOSULFUR COMPOUNDS VIA [2,3]-REARRANGEMENTS OF YLIDES DERIVED FROM DI(ALLYL) AND DI(PROPARGYL) SULFIDE COMPLEXES - CONTROL OF CARBON CONFIGURATION BY AN EASILY RESOLVED AND RECYCLED CHIRAL TRANSITION-METAL AUXILIARY",Wed Nov 01 00:00:00 UTC 1995,Journal of the American Chemical Society,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ja00152a014,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122425SE
AcademicArticle,"A NEW ROUTE TO METAL ALKYLIDENE COMPLEXES - SYNTHESIS OF YLIDE ADDUCTS (CO)4FE-CH(R)P+AR3 FROM ALDEHYDES, TRIARYLPHOSPHINES, AND (CO)4FESI(CH3)2CH2CH2SI(CH3)2",Thu Dec 01 00:00:00 UTC 1983,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om50006a025,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122453SE
AcademicArticle,Analysis of natural buffer systems and the impact of acid rain - An environmental project for first-year chemistry students,Tue Feb 01 00:00:00 UTC 2005,Journal of Chemical Education,,"Powers, David",Energy Institute||Chemistry,10.1021/ed082p274,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123957SE
AcademicArticle,"After 155 years, a crystalline chromium carboxylate with a supershort Cr-Cr bond",Sat Jan 01 00:00:00 UTC 2000,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/ja993755i,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125553SE
AcademicArticle,Rigidifying fluorescent linkers by metal-organic framework formation for fluorescence blue shift and quantum yield enhancement.,Sun Jun 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/ja5006866,24819882,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125693SE
AcademicArticle,Quinoxalinone (Part II). Discovery of (Z)-3-(2-(pyridin-4-yl)vinyl)quinoxalinone derivates as potent VEGFR-2 kinase inhibitors.,Fri Apr 01 00:00:00 UTC 2016,Bioorganic and Medicinal Chemistry,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1016/j.bmc.2016.03.008,26968648,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125794SE
AcademicArticle,High-performance coils and yarns of polymeric piezoelectric nanofibers.,Wed Mar 11 00:00:00 UTC 2015,ACS Applied Materials & Interfaces,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1021/am508812a,25691363,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n128492SE
AcademicArticle,The impact of tax law and business organizational form on marketing rangeland calves and yearlings,Wed Jan 01 00:00:00 UTC 1992,Agricultural Finance Review,,"Mjelde, James",Energy Institute||Agricultural Economics,,,,Emerald: 24 month embargo,https://scholars.library.tamu.edu/vivo/display/n131831SE
AcademicArticle,Treatment of axillary burn scar contracture using opposite running Y-V-plasty.,Sat Jan 01 11:11:11 UTC 2005,Burns,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1016/j.burns.2005.04.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132898SE
AcademicArticle,Experimental research on yield stress of fracturing fluid,Wed Dec 01 00:00:00 UTC 2010,Oilfield Chemistry,,"Zhu, Ding",Energy Institute||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n136559SE
AcademicArticle,OPTIMAL STRATEGIES FOR MARKETING CALVES AND YEARLINGS FROM RANGELAND,Mon Jan 01 11:11:11 UTC 1990,American Journal of Agricultural Economics,,"Conner, J. Richard||Mjelde, James",Energy Institute||Agricultural Economics||Agricultural Economics,10.2307/1243030,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139287SE
AcademicArticle,Yield Maps for Single and Bilayer Thin Films Under Scratch,Fri Jul 01 00:00:00 UTC 2016,Journal of Tribology,,"Polycarpou, Andreas",Energy Institute,10.1115/1.4032519,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n139388SE
AcademicArticle,Relationship between scratch hardness and yield strength of elastic perfectly plastic materials using finite element analysis,Fri Aug 01 00:00:00 UTC 2008,Journal of Materials Research,,"Polycarpou, Andreas",Energy Institute,10.1557/jmr.2008.0279,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139600SE
AcademicArticle,Uncertain Yields in Sectoral Welfare Analysis: An Application to Global Warming,Fri Dec 01 00:00:00 UTC 1995,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n140411SE
AcademicArticle,Focus issue on quantum optics in the International Year of Light Preface,Sat Aug 01 00:00:00 UTC 2015,Physica Scripta,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1088/0031-8949/90/8/080301,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n140560SE
ConferencePaper,Feeder interruptions caused by recurring faults on distribution feeders: Faults you don't know about,Tue Apr 01 00:00:00 UTC 2008,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,10.1109/CPRE.2008.4515082,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143964SE
AcademicArticle,The Carryover Effect of Newspaper Reports on a Mega Event: Ex Post Analysis of the 2012 Expo Yeosu Korea,Tue Sep 02 00:00:00 UTC 2014,Asia Pacific Journal of Tourism Research,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1080/10941665.2013.833126,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144699SE
AcademicArticle,Estimating the intention-behavior gap associated with a mega event: The case of the Expo 2012 Yeosu Korea,Wed Jan 01 11:11:11 UTC 2014,"Tourism Management: research, policies, practice",,"Mjelde, James",Energy Institute||Agricultural Economics,10.1016/j.tourman.2013.09.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144704SE
AcademicArticle,Using the Southern Oscillation to forecast Texas winter wheat and sorghum crop yields,Thu Jan 01 00:00:00 UTC 1998,Journal of Climate,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1175/1520-0442(1998)011<0054:UTSOTF>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n144735SE