Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Product yield of ECAE processed material,Thu Jul 01 00:00:00 UTC 2004,,,"Hartwig, Karl||Yasskin, Philip",Mathematics||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112183SE
ConferencePaper,Predicting the effects of land use change on runoff and sediment yield in manupali river subwatersheds using the swat model,Tue Dec 01 00:00:00 UTC 2009,International Agricultural Engineering Journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n129563SE
ConferencePaper,Preeminence in first-year engineering programs,Fri Oct 01 00:00:00 UTC 2004,ASEE Annual Conference Proceedings,,"Banks, M. Katherine",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n149921SE
ConferencePaper,Platelet response to acetylsalicylic acid (ASA) is unchanged in coronary heart disease patients during 5 years treatment with 50 and 100 mg,Tue Aug 01 00:00:00 UTC 2006,European Heart Journal,,"Crouse, Stephen",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n154125SE
ConferencePaper,Positive Youth Development Through Sport: Best Practices for Successful Outcomes,Wed Jan 01 00:00:00 UTC 2014,Research Quarterly for Exercise and Sport,,"Sandlin, Judy",Educational Administration and Human Resource Development,,,,,https://scholars.library.tamu.edu/vivo/display/n169718SE
ConferencePaper,Physical activity and heart disease risk perception in young college women,Fri Mar 01 00:00:00 UTC 2002,Research Quarterly for Exercise and Sport,,"Green, John",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n172707SE
ConferencePaper,Performance of the autonomous PLATO Antarctic Observatory over two full years,Fri Jul 16 00:00:00 UTC 2010,Proceedings of SPIE,,"Wang, Lifan",Physics and Astronomy,10.1117/12.857910,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n183343SE
ConferencePaper,Precision agriculture - Development of a hierarchy of variables influencing crop yields,Fri Jan 01 11:11:11 UTC 1999,"PROCEEDINGS OF THE FOURTH INTERNATIONAL CONFERENCE ON PRECISION AGRICULTURE, PTS A AND B",,"Runge, Edward",Soil and Crop Sciences,10.2134/1999.precisionagproc4.c13,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n189730SE
ConferencePaper,Procedure to estimate missing year-to-year traffic counts at intersections,Fri Dec 01 00:00:00 UTC 2000,,,"Lord, Dominique",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n285245SE
ConferencePaper,Plant Arrangement and Cultivar Effects on Yield and Fruit Quality of Bell Pepper,Thu Jul 01 00:00:00 UTC 2004,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/hortsci.39.4.800d,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n346209SE
ConferencePaper,Plant establishment systems affect yield of jalapeno pepper,Wed Nov 01 00:00:00 UTC 1995,Acta Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17660/ActaHortic.1995.412.31,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n346218SE
ConferencePaper,Performance deterioration and chemical cleaning of 7-year old reverse osmosis membranes from a full-scale water reuse facility,Mon Jan 01 11:11:11 UTC 2018,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Chellam, Shankararaman",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n361208SE
ConferencePaper,Photoluminescence of Eu<SUP>3+</SUP>:Y<sub>2</sub>O<sub>3</sub> as an indication of crystal structure and particle size in nanoparticles synthesized by flame spray pyrolysis,Wed Mar 01 00:00:00 UTC 2006,Journal of Aerosol Science,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.jaerosci.2005.08.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n362353SE
ConferencePaper,"Pre-, Peri-, and Post-Deployment Trajectories of Health over Four Years of Follow-up in the Ohio Army National Guard Mental Health Initiative (OHARNG-MHI)",Wed Jan 01 11:11:11 UTC 2014,Neuropsychopharmacology,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n376903SE
ConferencePaper,Parametric Yield Analysis and Constrained-Based Supply Voltage Optimization,Sat Jan 01 00:00:00 UTC 2005,"Proceedings - International Symposium on Quality Electronic Design, ISQED",,"Nowka, Kevin",Electrical and Computer Engineering,10.1109/isqed.2005.90,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n408131SE
ConferencePaper,"Potential green solvents using accelerated extraction of Brussel sprouts yielded higher phenolics, antioxidant activity and alpha-amylase inhibition",Sun Jan 01 11:11:11 UTC 2017,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n418615SE
ConferencePaper,Promoting Inclusive Engineering Identities in First-Year Engineering Courses,Wed Jun 01 00:00:00 UTC 2016,,,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.18260/p.25994,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n435240SE
ConferencePaper,Physics in the integrated first year; Second attempt,Sun Dec 01 00:00:00 UTC 1996,ASEE Annual Conference Proceedings,,"Bassichis, William",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n44405SE
ConferencePaper,Preliminary Data Indicates Annual and Perennial Pollinator Attracting Plants Differentially Affect Yield of Cucumbers and Habanero Peppers,Fri Sep 01 00:00:00 UTC 2017,Hortscience,,"Stein, Larry||Rangel Posada, Juliana",Entomology||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469955SE
ConferencePaper,Planting Configuration and Mulch Affect Growth and Yield of Globe Artichoke,Sun Jan 01 11:11:11 UTC 2012,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n470900SE
ConferencePaper,President Oral Presentation Pick: Prenatal stress increases skeletal muscle mitochondria' volume density and function in yearling Brahman calves,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Riley, David||White-Springer, Sarah||Long, Charles||Welsh, Thomas",Kinesiology and Sport Management||Animal Science||Animal Science||Animal Science||Overton Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n546478SE
ConferencePaper,"Program overview: The Texas LoanSTAR program; 1989-1999, A 10-year experience",Fri Dec 01 00:00:00 UTC 2000,,,"Claridge, David||Haberl, Jeff",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n68923SE
ConferencePaper,Path Planning for a Collection of Vehicles With Yaw Rate Constraints,Mon Jan 01 00:00:00 UTC 2007,Lecture Notes in Economics and Mathematical Systems,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-3-540-48271-0_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n70302SE
ConferencePaper,Parametrizacion De Modelos Constitutivos Utilizando Informacion Del Campo De Desplazamientos En 3d Y La Teoria Del Problema Inverso,Thu Jan 01 00:00:00 UTC 2004,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n798139SE
