Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Patent,Diamond nanowires,Mon Apr 01 00:00:00 UTC 2013,,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n377845SE
Patent,Methods for detecting molecule-molecule interactions with a single detection channel,Tue Jan 01 11:11:11 UTC 2013,,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177049,,https://scholars.library.tamu.edu/vivo/display/n378054SE
Patent,Identification of power system events using fuzzy logic,Tue Jan 01 11:11:11 UTC 2013,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177022,,https://scholars.library.tamu.edu/vivo/display/n378421SE
Patent,Electrical power system event detection and anticipation,Tue Jan 01 11:11:11 UTC 2013,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177032,,https://scholars.library.tamu.edu/vivo/display/n378426SE
Patent,Systems and methods for air dehumidification and sensible cooling using a multiple stage pump,Mon Jul 01 00:00:00 UTC 2013,,,"Claridge, David||Culp, Charles",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177037,,https://scholars.library.tamu.edu/vivo/display/n378428SE
Patent,Systems and methods for air dehumidification and cooling with membrane water vapor rejection,Thu Aug 01 00:00:00 UTC 2013,,,"Claridge, David||Culp, Charles",Center for Health Systems and Design||Mechanical Engineering||Architecture||Energy Institute||Energy Institute,,,https://hdl.handle.net/1969.1/177039,,https://scholars.library.tamu.edu/vivo/display/n378430SE
Patent,Reversing the weak measurement on a qubit,Tue Jan 08 00:00:00 UTC 2013,,,"Zubairy, Muhammad||Scully, Marlan",Physics and Astronomy||Physics and Astronomy||Energy Institute,,,https://hdl.handle.net/1969.1/177017,,https://scholars.library.tamu.edu/vivo/display/n405724SE
Patent,Control of mucus membrane bleeding with cold plasma,Fri Mar 01 00:00:00 UTC 2013,,,"Staack, David",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n577256SE
Patent,Processing of dielectric fluids with mobile charge carriers,Tue Jan 01 00:00:00 UTC 2013,,,"Staack, David",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n577261SE
Patent,Method of liquid phase synthesis of carbon nanotubes in air,Sat Jun 01 00:00:00 UTC 2013,,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n590425SE
Patent,Electrowetting dispensing devices and related methods,Sat Jun 01 00:00:00 UTC 2013,,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n590426SE
Patent,Fluid processing device including size-changing barrier,Fri Feb 01 00:00:00 UTC 2013,,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n590427SE
Patent,Methods of fabricating a coated component using multiple types of fillers,Tue Sep 10 00:00:00 UTC 2013,,,"Lipkin, Don",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n799370SE
