Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Forward-backward asymmetry of Drell-Yan lepton pairs in pp collisions at [Formula: see text][Formula: see text].,Tue Jun 14 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4156-z,28280439,https://hdl.handle.net/1969.1/180714,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n109073SE
AcademicArticle,FIRST-YEAR SLOAN DIGITAL SKY SURVEY-II SUPERNOVA RESULTS: HUBBLE DIAGRAM AND COSMOLOGICAL PARAMETERS,Sun Nov 01 00:00:00 UTC 2009,Astrophysical Journal Supplement Series,,"Marshall, Jennifer||Davis, Tim||Depoy, Darren",Physics and Astronomy||Horticultural Sciences,10.1088/0067-0049/185/1/32,,https://hdl.handle.net/1969.1/181711,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130542SE
AcademicArticle,FIRST-YEAR SPECTROSCOPY FOR THE SLOAN DIGITAL SKY SURVEY-II SUPERNOVA SURVEY,Thu May 01 00:00:00 UTC 2008,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1088/0004-6256/135/5/1766,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130687SE
AcademicArticle,Five years of photometry of  andromedae,Tue Feb 01 00:00:00 UTC 1983,"Astrophysics and Space Science: an international journal of astronomy, astrophysics and space science",,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1007/bf00651560,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n131679SE
AcademicArticle,Five years of photometry of geminorum,Wed Jun 01 00:00:00 UTC 1983,"Astrophysics and Space Science: an international journal of astronomy, astrophysics and space science",,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1007/bf00648739,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n131685SE
AcademicArticle,Focus issue on quantum optics in the International Year of Light Preface,Sat Aug 01 00:00:00 UTC 2015,Physica Scripta,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1088/0031-8949/90/8/080301,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n140560SE
AcademicArticle,Forward-backward asymmetry of Drell-Yan lepton pairs in pp collisions at root s=7 TeV,Tue Jan 08 00:00:00 UTC 2013,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2012.10.082,,https://hdl.handle.net/1969.1/182076,Elsevier,https://scholars.library.tamu.edu/vivo/display/n21611SE
AcademicArticle,First measurement of the angular coefficients of Drell-Yan e(+)e(-) pairs in the Z mass region from pp collisions at s=1.96 TeV.,Fri Jun 17 00:00:00 UTC 2011,Physical Review Letters,,"Mcintyre, Peter||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.106.241801,21770565,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n41659SE
GreyLiterature,From Discovery to the First Month of the Type II Supernova 2023ixf: High and Variable Mass Loss in the Final Year before Explosion,Thu Jul 06 00:00:00 UTC 2023,,arXiv,"Brown, Peter",Physics and Astronomy,10.48550/arxiv.2307.03165,,,,https://scholars.library.tamu.edu/vivo/display/n765851SE
AcademicArticle,First Measurement of the Nuclear-Recoil Ionization Yield in Silicon at 100 eV,Fri Sep 01 00:00:00 UTC 2023,Physical Review Letters,,"Toback, David",Physics and Astronomy,10.1103/physrevlett.131.091801,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n771693SE
AcademicArticle,From Discovery to the First Month of the Type II Supernova 2023ixf: High and Variable Mass Loss in the Final Year before Explosion,Fri Sep 01 00:00:00 UTC 2023,Astrophysical Journal Letters,,"Brown, Peter",Physics and Astronomy,10.3847/2041-8213/acf299,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n782543SE
