Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Examining weight concern and delay discounting in adolescent females.,Fri Apr 01 00:00:00 UTC 2016,Eating Behaviors,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.eatbeh.2016.03.010,27010492,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116844SE
AcademicArticle,The Role of Counterfactual Thinking on Attitudes Toward ADHD Medication Use.,Fri Jan 01 11:11:11 UTC 2016,Substance Use and Misuse,,"Fields, Sherecce||Smallman, Rachel",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.3109/10826084.2015.1126739,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116846SE
AcademicArticle,Random Forests Are Able to Identify Differences in Clotting Dynamics from Kinetic Models of Thrombin Generation.,Sun May 01 00:00:00 UTC 2016,PLoS ONE,,"Narayanan, Krishna||Srinivasa, Arun||Bukkapatnam, Satish",Mechanical Engineering||Energy Institute||Electrical and Computer Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1371/journal.pone.0153776,27171403,https://hdl.handle.net/1969.1/181622,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n139377SE
AcademicArticle,"Dissecting Driver Behaviors Under Cognitive, Emotional, Sensorimotor, and Mixed Stressors.",Sun May 01 00:00:00 UTC 2016,Scientific Reports,,"Ferris, Thomas||Akleman, Ergun",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Visualization||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1038/srep25651,27170291,https://hdl.handle.net/1969.1/182177,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143172SE
AcademicArticle,A Wearable System for Recognizing American Sign Language in Real-Time Using IMU and Surface EMG Sensors.,Thu Sep 01 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2016.2598302,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148855SE
AcademicArticle,Sequential Thiol-Ene and Tetrazine Click Reactions for the Polymerization and Functionalization of Hydrogel Microparticles.,Tue Nov 01 00:00:00 UTC 2016,Biomacromolecules,,"Gaharwar, Akhilesh||Alge, Daniel||McShane, Michael",Biomedical Engineering||Biomedical Engineering||Biomedical Engineering||Institute for Engineering Education and Innovation,10.1021/acs.biomac.6b00990,27656910,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152418SE
AcademicArticle,Mechanically Stiff Nanocomposite Hydrogels at Ultralow Nanoparticle Content.,Fri Jan 01 00:00:00 UTC 2016,ACS Nano,,"Gaharwar, Akhilesh||Alge, Daniel",Biomedical Engineering||Biomedical Engineering||Institute for Engineering Education and Innovation,10.1021/acsnano.5b03918,26670176,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152429SE
AcademicArticle,Bio-inspired 3D microenvironments: a new dimension in tissue engineering.,Tue Mar 01 00:00:00 UTC 2016,Biomedical Materials,,"Alge, Daniel",Biomedical Engineering||Institute for Engineering Education and Innovation,10.1088/1748-6041/11/2/022001,26942469,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n157817SE
AcademicArticle,Agent-Based Modeling of Chronic Diseases: A Narrative Review and Future Research Directions.,Sun May 01 00:00:00 UTC 2016,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Lawley, Mark",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.5888/pcd13.150561,27236380,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n169503SE
ConferencePaper,BioWatch: A Noninvasive Wrist-Based Blood Pressure Monitor That Incorporates Training Techniques for Posture and Subject Variability.,Thu Sep 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2015.2458779,26208369,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215015SE
AcademicArticle,"KinoHaptics: An Automated, Wearable, Haptic Assisted, Physio-therapeutic System for Post-surgery Rehabilitation and Self-care.",Tue Mar 01 00:00:00 UTC 2016,Journal of Medical Systems,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/s10916-015-0391-3,26660691,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325850SE
AcademicArticle,Automatic Identification of Artifact-Related Independent Components for Artifact Removal in EEG Recordings.,Fri Jan 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2014.2370646,25415992,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326694SE
AcademicArticle,"Early Engagement in Course-Based Research Increases Graduation Rates and Completion of Science, Engineering, and Mathematics Degrees.",Fri Jan 01 11:11:11 UTC 2016,CBE : Life Sciences Education,,"Hernandez, Paul","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.1187/cbe.16-03-0117,,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n417474SE
