Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"I Play, You Play, We Play: Concurrent Activity at Play Streets.",Tue Mar 01 00:00:00 UTC 2022,Research Quarterly for Exercise and Sport,,"Prochnow, Tyler",School of Public Health,10.1080/02701367.2020.1792399,32865475,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n545055SE
AcademicArticle,I write you from the Sunken Place,Thu Apr 21 00:00:00 UTC 2022,International Journal of Qualitative Studies in Education,,"Haynes Davison, Chayla",Educational Administration and Human Resource Development,10.1080/09518398.2021.2003900,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n594841SE
AcademicArticle,Impact of workplace displacement during a natural disaster on computer performance metrics: A 2-year interrupted time series analysis.,Fri Feb 18 00:00:00 UTC 2022,Work,,"Benden, Mark||Cizmas, Leslie",Center for Health Systems and Design||Ergonomics Center||School of Public Health||Environmental and Occupational Health,10.3233/WOR-210707,35095008,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n601996SE
AcademicArticle,Impact of disabled circadian clock on yellow fever mosquito Aedes aegypti fitness and behaviors.,Sat Jan 01 11:11:11 UTC 2022,Scientific Reports,,"Merlin, Christine",Biology,10.1038/s41598-022-10825-5,35478212,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n627670SE
AcademicArticle,I CrossFit; Do You? Cross-Sectional Peer Similarity of Physical Activity Behavior in a Group High Intensity Functional Training Setting.,Fri Apr 01 00:00:00 UTC 2022,International Journal of Environmental Research and Public Health,,"Prochnow, Tyler||Patterson, Megan",Health Promotion and Community Health Sciences||School of Public Health,10.3390/ijerph19094932,35564327,,MDPI,https://scholars.library.tamu.edu/vivo/display/n627889SE
AcademicArticle,Ionization yield measurement in a germanium CDMSlite detector using photo-neutron sources,Wed Jun 15 00:00:00 UTC 2022,Physical Review D,,"Toback, David",Physics and Astronomy,10.1103/PhysRevD.105.122002,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n636132SE
AcademicArticle,Impacts of the COVID-19 Pandemic on Student Learning and Opportunity Gaps Across the 2020-2021 School Year: A National Survey of Teachers,Fri Jul 01 00:00:00 UTC 2022,Frontiers in Education,,"Goodrich, Marc","Teaching, Learning and Culture",10.3389/feduc.2022.921497,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n639971SE
AcademicArticle,Identification of Degradation Areas of Ecological Environment and Degradation Intensity Assessment in the Yellow River Basin,Fri Jul 01 00:00:00 UTC 2022,Frontiers in Earth Science,,"Singh, Vijay",Biological and Agricultural Engineering,10.3389/feart.2022.922013,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n640880SE
AcademicArticle,"Insurance subsidies, climate change, and innovation: Implications for crop yield resiliency",Fri Apr 01 00:00:00 UTC 2022,Food Policy,,"Liu, Yong",Agricultural Economics,10.1016/j.foodpol.2022.102232,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n645580SE
AcademicArticle,In Utero Ultrafine Particulate Exposure Yields Sex- and Dose-Specific Responses to Neonatal Respiratory Syncytial Virus Infection.,Mon Aug 01 00:00:00 UTC 2022,Environmental Science and Technology,,"Zhang, Renyi||Wright, Gus||Johnson, Natalie",Atmospheric Sciences||Veterinary Pathobiology||Environmental and Occupational Health,10.1021/acs.est.2c02786,35926851,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n652275SE
AcademicArticle,Insights from ozone and particulate matter pollution control in New York City applied to Beijing,Sat Jan 01 11:11:11 UTC 2022,npj Climate and Atmospheric Science,,"Ying, Qi",Civil Engineering||Energy Institute,10.1038/s41612-022-00309-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n674333SE
AcademicArticle,"Integrated assessment of the landuse change and climate change impacts on the sediment yield in the Songkhram River Basin, Thailand",Tue Feb 01 00:00:00 UTC 2022,,,"Talchabhadel, Rocky",El Paso Research and Extension Center,10.1016/j.catena.2021.105859,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n678616SE
AcademicArticle,Interannual Winter Site Fidelity for Yellow and Black Rails,Sun May 01 00:00:00 UTC 2022,Diversity,,"Butler, Christopher",Biology,10.3390/d14050357,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n694873SE
GreyLiterature,Influence of the Covering Material on Isohydricity and Drought Tolerance Responses of Young Blueberry Plants,Sat Jan 01 00:00:00 UTC 2022,,SSRN Electronic Journal,"Aburto, Felipe",Soil and Crop Sciences,10.2139/ssrn.4146334,,,,https://scholars.library.tamu.edu/vivo/display/n709078SE
AcademicArticle,Improved negative thermal quenching effect of Yb/Er codoped fluoride upconversion nanocrystals via engineering phonon energy,Fri Jul 01 00:00:00 UTC 2022,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2022.118905,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751306SE
AcademicArticle,"If You Build the Culture, They Will Come: Examining What Influences Auditors Remote Work Preferences",Wed Jun 15 00:00:00 UTC 2022,,,"Garza, Brent",Accounting,,,,,https://scholars.library.tamu.edu/vivo/display/n762540SE
