Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Informatics critical to public health surveillance,Wed Jan 01 11:11:11 UTC 2003,Proceedings of SPIE,,"Smith, Jack",Center For Biomedical Informatics,10.1117/12.500842,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100106SE
ConferencePaper,Characterization of the US/TRS junction region of different MDV pathotypes,Mon Jan 01 11:11:11 UTC 2001,,,"Lupiani, Blanca",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100151SE
ConferencePaper,Introducing High-Performance Computing to Undergraduate Students,Fri Jan 01 11:11:11 UTC 2016,,,"Yalvac, Bugrahan","Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.18260/p.25453,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n100337SE
ConferencePaper,EXAMINING ADAPTIVE EXPERTISE: A NOVEL COMPARISON OF STUDENT AND PRACTICING ENGINEER CAD MODELING PERFORMANCE,Sun Nov 13 00:00:00 UTC 2016,,,"Yalvac, Bugrahan||Johnson, Michael","Engineering Technology and Industrial Distribution||Energy Institute||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.1115/imece2015-50296,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n100338SE
ConferencePaper,Mental workload measures of auditory stimuli heard during periods of waiting,Wed Dec 01 00:00:00 UTC 2010,Proceedings of the Human Factors and Ergonomics Society ... Annual Meeting Human Factors and Ergonomics Society. Annual Meeting,,"Peres, S Camille",,10.1518/107118110X12829370090081,,,,https://scholars.library.tamu.edu/vivo/display/n100367SE
ConferencePaper,"Organ donation awareness: knowledge, attitudes and beliefs in a Puerto Rican population.",Sun Jan 01 11:11:11 UTC 1995,Transplantation Proceedings,,"Rene, Antonio",,,7725541,,,https://scholars.library.tamu.edu/vivo/display/n100416SE
ConferencePaper,DNA probes for the identification of Coxiella burnetti strains.,Fri Jun 01 00:00:00 UTC 1990,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1749-6632.1990.tb42253.x,2378470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100551SE
ConferencePaper,Ferrate(V) oxidation of sulfur-containing compounds using pulse radiolysis technique,Sat Dec 01 00:00:00 UTC 2001,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100581SE
ConferencePaper,The transfusion medicine tutor: Using expert systems technology to teach domain-specific problem-solving skills,Mon Jan 01 11:11:11 UTC 1996,Lecture Notes in Computer Science,,"Smith, Jack",Center For Biomedical Informatics,10.1007/3-540-61327-7_151,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100589SE
ConferencePaper,"Needs assessment for telemedicine in Japan: Evaluation for three different types of telemedicine projects in urban, offshore and rural areas",Mon Jan 01 00:00:00 UTC 2001,Studies in Health Technology and Informatics,,"Smith, Jack",Center For Biomedical Informatics,10.3233/978-1-60750-928-8-1217,,,,https://scholars.library.tamu.edu/vivo/display/n100590SE
ConferencePaper,MEDAL: The medical algorithm project,Mon Jan 01 00:00:00 UTC 2001,Studies in Health Technology and Informatics,,"Smith, Jack",Center For Biomedical Informatics,10.3233/978-1-60750-928-8-298,,,,https://scholars.library.tamu.edu/vivo/display/n100592SE
ConferencePaper,Knowledge-based public health situation awareness,Thu Jan 01 11:11:11 UTC 2004,Proceedings of SPIE,,"Smith, Jack",Center For Biomedical Informatics,10.1117/12.548180,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100599SE
ConferencePaper,PRELIMINARY EVALUATION OF MDX - A MEDICAL DIAGNOSIS SYSTEM.,Wed Dec 01 00:00:00 UTC 1982,,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100606SE
ConferencePaper,WORKSTATIONS FOR PATHOLOGISTS.,Sun Jan 01 00:00:00 UTC 1984,Proceedings of the Hawaii International Conference on System Science,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100622SE
ConferencePaper,Public health situation awareness: toward a semantic approach,Thu Jan 01 11:11:11 UTC 2004,Proceedings of SPIE,,"Smith, Jack",Center For Biomedical Informatics,10.1117/12.541189,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100660SE
ConferencePaper,Field Evaluation of an Intelligent Tutoring System for Teaching Problem-Solving Skills in Transfusion Medicine,Sat Jul 01 00:00:00 UTC 2000,Proceedings of the Human Factors and Ergonomics Society ... Annual Meeting Human Factors and Ergonomics Society. Annual Meeting,,"Smith, Jack",Center For Biomedical Informatics,10.1177/154193120004401102,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100666SE
ConferencePaper,Quantitative comparison of protocols for DNA attachment and hybridization to glass,Wed Dec 01 00:00:00 UTC 1999,Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100772SE
ConferencePaper,TreeQA: quantitative genome wide association mapping using local perfect phylogeny trees.,Tue Dec 01 00:00:00 UTC 2009,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,19209719,,,https://scholars.library.tamu.edu/vivo/display/n100773SE
ConferencePaper,Dichroic mirror for diode pumped YAG:Nd laser,Mon Aug 19 00:00:00 UTC 1996,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.246832,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100787SE
ConferencePaper,Dichroic mirror for high power Nd:YAG laser,Mon Sep 30 00:00:00 UTC 1996,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.253248,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100788SE
ConferencePaper,Dielectric mirrors coating of the active medium for diode pumped Erbium laser,Mon Mar 31 00:00:00 UTC 1997,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.269999,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100792SE
ConferencePaper,On the solutions of the single layer synthesis with symmetrical three layer periods,Thu Jul 02 00:00:00 UTC 1998,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.312731,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100797SE
ConferencePaper,Strain-responsive regions in the platelet-derived growth factor-A gene promoter,Thu Jan 01 00:00:00 UTC 1998,HYPERTENSION,,"Wilson, Emily",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100911SE
ConferencePaper,Part 1: New Tools for Lymphatic Investigation,Sun Dec 01 00:00:00 UTC 2002,Annals of the New York Academy of Sciences,,"Zawieja, David",Medical Physiology,10.1111/j.1749-6632.2002.tb04865.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101102SE
ConferencePaper,Proteomic Mapping and Optogenetic Control of ER-PM Junctions in Living Cells,Mon Feb 01 00:00:00 UTC 2016,Biophysical Journal,,"Ma, Guolin",Institute of Biosciences and Technology,10.1016/j.bpj.2015.11.1415,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101108SE
ConferencePaper,Identification and functional analysis of two novel PAX9 mutations.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Wu, Hung-Jen",Chemical Engineering,10.1159/000151448,18701815,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n101159SE
ConferencePaper,Calmodulin and calmodulin-regulated protein kinases as transducers of intracellular calcium signals.,Fri Jan 01 00:00:00 UTC 1988,Cold Spring Harbor Laboratory: Symposia on Quantitative Biology,,"Zimmer, Warren",Medical Physiology,10.1101/sqb.1988.053.01.024,3254773,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n101214SE
ConferencePaper,Perturbation of the calmodulin system in transformed cells.,Sat Dec 01 00:00:00 UTC 1990,Advances in Experimental Medicine and Biology,,"Zimmer, Warren",Medical Physiology,10.1007/978-1-4684-5754-4_18,2162134,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101215SE
ConferencePaper,Gas adsorption/diffusion in bidisperse coal particles: Investigation for an effective diffusion coefficient in coalbeds,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103119SE
ConferencePaper,Role of catalytic agents on combustion front propagation in porous media,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103120SE
ConferencePaper,Effect of Heterogeneity on Advection-Reaction Problem in Porous Media Using a Stochastic Eulerian Flow Model,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/2006-113-ea,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103121SE
ConferencePaper,Confinement Effects on Hydrocarbon Mixture Phase Behavior in Organic Nanopore,Thu Jan 01 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/178519-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103123SE
ConferencePaper,Insights Into In-Situ Combustion by Analytical and Pore-Network Modeling,Tue Nov 01 00:00:00 UTC 2005,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/97927-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103126SE
ConferencePaper,A semantic based software architecture for power market information integration,Mon Jan 01 11:11:11 UTC 2007,IEEE Power and Energy Society General Meeting,,"Huang, Garng",Electrical and Computer Engineering,10.1109/pes.2007.385799,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n103162SE
ConferencePaper,Dynamic Time Warping: A Single Dry Electrode EEG Study in a Self-paced Learning Task,Thu Jan 01 11:11:11 UTC 2015,International Conference on Affective Computing and Intelligent Interaction and workshops : [proceedings]. ACII (Conference),,"Yamauchi, Takashi",,10.1109/acii.2015.7344551,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n103564SE
ConferencePaper,Mutual affects in computer-mediated collaborative learning: Positive feelings shared by collaborators enhance system evaluations,Sun Jan 01 11:11:11 UTC 2012,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n103719SE
ConferencePaper,"Cooing, Crying, and Babbling: A Link between Music and Prelinguistic Communication",Sun Jan 01 11:11:11 UTC 2012,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n103721SE
ConferencePaper,"Symposium: Computational, Neuroscientific, and Lifespan Perspectives on the Exploration-Exploitation Dilemma.",,,,"Worthy, Darrell",,,,,,https://scholars.library.tamu.edu/vivo/display/n103734SE
ConferencePaper,Less is More: Stimulus-Feedback Co-Occurrence in Perceptual Category Learning,Thu Jan 01 11:11:11 UTC 2009,,,"Worthy, Darrell",,,,,,https://scholars.library.tamu.edu/vivo/display/n103735SE
ConferencePaper,On surface damage of polymer coated sheet metals during forming,Wed Jan 01 00:00:00 UTC 2014,Transactions- North American Manufacturing Research Institution of Sme,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n105533SE
ConferencePaper,A New Rate Allocation Scheme for Progressive Fine Granular Scalable Coding,Mon Jan 01 00:00:00 UTC 2001,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/iscas.2001.921091,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105557SE
ConferencePaper,Spectroscopic evidence for a -cation sorption mechanism for polycyclic aromatic hydrocarbons on hydrated mineral surfaces.,Sat Jan 01 00:00:00 UTC 2000,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10598SE
ConferencePaper,Quantification of in situ polycyclic aromatic hydrocarbon biodegradation using conservative internal markers,Mon Jan 01 00:00:00 UTC 1996,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Herbert, Bruce||Mcdonald, Thomas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Environmental and Occupational Health",,,,,https://scholars.library.tamu.edu/vivo/display/n10610SE
ConferencePaper,PROBING INORGANIC AND ORGANIC SORBATE-SORBENT ENVIRONMENTS BY MULTI-NMR-SPECTROSCOPY,Fri Jan 01 11:11:11 UTC 1993,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10611SE
ConferencePaper,"Preliminary results of excavations at the newly investigated Coopers D deposit, Gauteng, South Africa",Thu May 01 00:00:00 UTC 2003,South African Journal of Science,,"de Ruiter, Darryl",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106232SE
ConferencePaper,"An introduction to mating, birthing and rearing systems of nocturnal prosimians.",Sat Feb 01 00:00:00 UTC 2003,Folia Primatologica,,"Gursky, Sharon",Anthropology,10.1159/000073311,14605470,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n106354SE
ConferencePaper,Predation experiments on infant spectral tarsiers (Tarsius spectrum).,Sat Feb 01 00:00:00 UTC 2003,Folia Primatologica,,"Gursky, Sharon",Anthropology,10.1159/000073314,14605473,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n106365SE
ConferencePaper,Probing molecular interactions between polycyclic aromatic hydrocarbons and metal cations in solution and at hydrated mineral surfaces.,Sat Jan 01 11:11:11 UTC 2000,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10640SE
ConferencePaper,A Multilingual Approach to Technical Manuscripts: 16(th) and 17(th)-century Portuguese Shipbuilding Treatises,Mon Jan 01 11:11:11 UTC 2007,,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,10.1145/1255175.1255258,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n106444SE
ConferencePaper,"Texts, illustrations, and physical objects: The case of ancient shipbuilding treatises",Sat Dec 01 00:00:00 UTC 2007,Lecture Notes in Computer Science,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n106451SE
ConferencePaper,Study of the intact stability of a Portuguese Nau from the early XVII century,Sat Jan 01 11:11:11 UTC 2005,,,"Vieira-De-Castro, Luis",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106460SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
ConferencePaper,Sorption of polycyclic aromatic hydrocarbons and trace metals on mineral surfaces.,Sat Jan 01 11:11:11 UTC 2000,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10672SE
ConferencePaper,"Field Guide to the Punchbowl Fault Zone at Devil's Punchbowl Los Angeles County Park, California",Thu Jan 01 11:11:11 UTC 1998,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106756SE
ConferencePaper,Laboratory study of hydrothermal deformation in unconsolidated St Peter quartz sand,,,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106761SE
ConferencePaper,Parallel Simulations of Dynamic Earthquake Rupture along Geometrically Complex Faults on CMP Systems,Wed Jun 01 00:00:00 UTC 2011,Journal of Algorithms and Computational Technology,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1260/1748-3018.5.2.313,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n106794SE
ConferencePaper,Fractal properties of background noise and target signal enhancement using CSEM data,Mon Sep 01 00:00:00 UTC 2003,Proceedings of SPIE,,"Nguyen, Cam Van||Everett, Mark",Geology and Geophysics||Electrical and Computer Engineering,10.1117/12.487006,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n106836SE
ConferencePaper,"3D multicomponent GPR to characterize shallow subsurface flow paths in an epikarst limestone Edwards Plateau, Texas",Mon Jan 01 11:11:11 UTC 2007,SEG Technical Program Expanded Abstracts,,"Everett, Mark",Geology and Geophysics,10.1190/1.2792720,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n106872SE
ConferencePaper,Multi-component ground penetrating radar for improved imaging and target discrimination,Thu Dec 01 00:00:00 UTC 2005,"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP",,"Everett, Mark",Geology and Geophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n106873SE
ConferencePaper,"Cliff Stability Assessment Using Electrical Resistivity Tomography at the Historic WWII D-Day Invasion Site, Pointe du Hoc, France",Mon Jan 01 11:11:11 UTC 2007,Geotechnical Special Publications,,"Everett, Mark||Briaud, Jean-Louis||Warden, Robert",Civil Engineering||Geology and Geophysics||Architecture||Energy Institute,10.1061/40908(227)1,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106875SE
ConferencePaper,Multi-spatial analysis of aeolian dune-field patterns,Thu Jan 01 11:11:11 UTC 2015,Geomorphology,,"Ewing, Ryan",Geology and Geophysics,10.1016/j.geomorph.2014.11.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106896SE
ConferencePaper,Functional heterogeneity of forest landscapes: How host defenses influence epidemiology of the southern pine beetle,Mon Jan 01 11:11:11 UTC 1996,,,"Giardino, John||Coulson, Robert",Geology and Geophysics||Ecology and Conservation Biology||Entomology||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107010SE
ConferencePaper,"Water Planning under an Unsustainable Condition: Challenges for the Laguna Region, Mexico",,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1061/41114(371)225,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107016SE
ConferencePaper,Biodegradation of petroleum in two soils: Implications for hydrocarbon bioavailability,Wed Jan 01 00:00:00 UTC 1997,,,"Herbert, Bruce||Mcdonald, Thomas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Environmental and Occupational Health",,,,,https://scholars.library.tamu.edu/vivo/display/n10711SE
ConferencePaper,THE CARBON AND OXYGEN ISOTOPE RECORD DURING THE EVOLUTION OF PANGEA - CARBONIFEROUS TO TRIASSIC,Sat Jan 01 11:11:11 UTC 1994,Special Papers,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1130/spe288-p207,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107127SE
ConferencePaper,Progress in interpretation of transient electromagnetic data in terms of subsurface permeability,Mon Jan 01 11:11:11 UTC 1996,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10714SE
ConferencePaper,F-19-NMR STUDY OF MOLECULAR-INTERACTIONS BETWEEN POLAR AROMATIC SOLUTES AND HUMIC-ACID,Fri Jan 01 11:11:11 UTC 1993,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10718SE
ConferencePaper,Cation- bonding,Thu Jan 01 00:00:00 UTC 2004,GEOCHIMICA ET COSMOCHIMICA ACTA,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10719SE
ConferencePaper,EXPERIMENTAL DEFORMATION OF SHALE - MECHANICAL-PROPERTIES AND MICROSTRUCTURAL INDICATORS OF MECHANISMS,Fri Jan 01 11:11:11 UTC 1993,International Journal of Rock Mechanics and Mining Sciences & Geomechanics Abstracts,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/0148-9062(93)90014-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107789SE
ConferencePaper,Circa 546 Ma plume-related dykes in the similar to 1 Ga Novillo Gneiss (east-central Mexico): Evidence for the initial separation of Avalonia,Sun Jan 01 11:11:11 UTC 2006,Precambrian Research,,"Miller, Brent",Geology and Geophysics,10.1016/j.precamres.2006.01.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107927SE
ConferencePaper,P-T-t constraints on exhumation following subduction in the Rheic Ocean from eclogitic rocks in the Acatlan Complex of southern Mexico,Mon Jan 01 11:11:11 UTC 2007,Special Papers,,"Miller, Brent",Geology and Geophysics,10.1130/2007.2423(25),,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107939SE
ConferencePaper,"Importance of depositional texture in pore characterization of subsalt microbialite carbonates, offshore Brazil",Thu Jan 01 00:00:00 UTC 2015,Geological Society Special Publication,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1144/SP418.2,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n108013SE