Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Johnson, Reed Findley (2004-09). Characterization of the 3' terminal 42 nucleotide host protein binding element of the mouse hepatitis virus 3' untranslated region. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n041792e9
Thesis,"Jackson, Justin Patrick (2008-08). Modelling and control of a symmetric flapping wing vehicle: an optimal control approach. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n078107c8
Thesis,"Jithitikulchai, Theepakorn (2014-12). Essays on Applied Economics and Econometrics: Decadal Climate Variability Impacts on Cropping and Sugar-sweetened Beverage Demand of Low-income Families. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098d12c7
Thesis,"Jiang, Zhongwei (2012-02). Low Cost Power and Supply Noise Estimation and Control in Scan Testing of VLSI Circuits. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09c63252
Thesis,"Jessen, Staci LeAnn (2016-05). Computational and In Vitro Models to Analyze the Interactions of Ventricular Assist Devices and Thromboemboli. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b14c888
AcademicArticle,Juvenile administration of concomitant methylphenidate and fluoxetine alters behavioral reactivity to reward- and mood-related stimuli and disrupts ventral tegmental area gene expression in adulthood.,Wed Jul 13 00:00:00 UTC 2011,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.1470-11.2011,21753012,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116742SE
AcademicArticle,Janus kinase 3 regulates interleukin 2-induced mucosal wound repair through tyrosine phosphorylation of villin.,Fri Oct 19 00:00:00 UTC 2007,Journal of Biological Chemistry,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1074/jbc.C600319200,17537734,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119209SE
AcademicArticle,Juror decision-making in a mock sexually violent predator trial: gender differences in the impact of divergent types of expert testimony.,Sat Mar 01 00:00:00 UTC 2003,Behavioral Sciences and the Law,,"Edens, John",,10.1002/bsl.529,12645046,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119246SE
Thesis,"Jeong, Gyusang (1993-04). Residual stress development due to cool down in a viscoplastic metal matrix composites. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 1993,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n127bbb1c
AcademicArticle,Joint high-dimensional Bayesian variable and covariance selection with an application to eQTL analysis.,Sat Jun 01 00:00:00 UTC 2013,Biometrics,,"Mallick, Bani",Statistics,10.1111/biom.12021,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129364SE
ConferencePaper,Jet Hadronization via Recombination of Parton Showers in Vacuum and in Medium,Fri Jan 01 11:11:11 UTC 2016,Nuclear and Particle Physics Proceedings,,"Fries, Rainer||Ko, Che-Ming",Physics and Astronomy||Physics and Astronomy,10.1016/j.nuclphysbps.2016.05.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130757SE
AcademicArticle,Jet fragmentation via recombination of parton showers,Fri Apr 01 00:00:00 UTC 2016,Physical Review C,,"Fries, Rainer||Ko, Che-Ming",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.93.045207,,https://hdl.handle.net/1969.1/184592,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130758SE
AcademicArticle,Jet Hadronization via Recombination of Parton Showers in Vacuum and in Medium,Fri Jan 01 11:11:11 UTC 2016,Nuclear Physics A,,"Fries, Rainer||Ko, Che-Ming",Physics and Astronomy||Physics and Astronomy,10.1016/j.nuclphysa.2016.02.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130782SE
ConferencePaper,Jet Fragmentation via Recombination of Parton Showers,Tue Jan 01 11:11:11 UTC 2013,Journal of Physics : Conference Series,,"Fries, Rainer",Physics and Astronomy,10.1088/1742-6596/420/1/012044,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n130791SE
AcademicArticle,"Juan Carlos Onetti, Hugo J. Verani (comp.),",Fri Jan 01 11:11:11 UTC 1988,Revista Hispánica Moderna,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,University of Pennsylvania Press (Penn Press),https://scholars.library.tamu.edu/vivo/display/n138372SE
AcademicArticle,Joint Node Localization and Time-Varying Clock Synchronization in Wireless Sensor Networks,Tue Oct 01 00:00:00 UTC 2013,IEEE Transactions on Wireless Communications,,"Nounou, Hazem||Serpedin, Erchin||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar)||Electrical and Computer Engineering,10.1109/TWC.2013.090413.130324,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140772SE
ConferencePaper,Joint Distributed Parameter and Channel Estimation in Wireless Sensor Networks via Variational Inference,Thu Nov 01 00:00:00 UTC 2012,"Conference record / Asilomar Conference on Signals, Systems & Computers. Asilomar Conference on Signals, Systems & Computers",,"Nounou, Hazem||Serpedin, Erchin||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar)||Electrical and Computer Engineering,10.1109/acssc.2012.6489130,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140801SE
ConferencePaper,JOINT OPTIMIZATION OF ANATOMICAL AND GESTURAL PARAMETERS IN A PHYSICAL VOCAL TRACT MODEL,Thu Jan 01 11:11:11 UTC 2015,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/icassp.2015.7178772,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141622SE
AcademicArticle,Jatropha waste meal as an alternative energy source via pressurized pyrolysis: A study on temperature effects,Fri Jan 01 11:11:11 UTC 2016,Energy,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1016/j.energy.2016.07.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144591SE
AcademicArticle,Josephson and quasiparticle tunneling between anisotropically paired superconductors in the presence of externally applied voltage,Thu Feb 01 00:00:00 UTC 1996,"European Physical Journal D: Atomic, Molecular, Optical and Plasma Physics",,"Svidzinsky, Anatoly",Institute of Quantum Science,10.1007/BF02583814,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n148616SE
NewsRelease,John August Named Dean Of Texas A&M's College of Veterinary Medicine And Biomedical Sciences,Thu Sep 10 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/09/10/john-august-named-dean-of-texas-ams-college-of-veterinary-medicine-and-biomedical-sciences/,,https://scholars.library.tamu.edu/vivo/display/n16c0f1a3-2aad-11eb-bf18-005056bb4fb7
AcademicArticle,"Joule heating rate need not equal I2R, where R is the Ohmic resistance: The case of voltaic cells",Mon Feb 01 00:00:00 UTC 1999,Physical Review E,,"Saslow, Wayne",Physics and Astronomy,10.1103/physreve.59.r1343,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n176007SE
AcademicArticle,"Joule heating rate need not equal (IR)-R-2, where R is the Ohmic resistance: The case of voltaic cells",Fri Jan 01 00:00:00 UTC 1999,"Physical review. E, Statistical physics, plasmas, fluids, and related interdisciplinary topics",,"Saslow, Wayne",Physics and Astronomy,10.1103/PhysRevE.59.R1343,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n184524SE
AcademicArticle,"JFS: Letters to the editor: Vol. 70, no. 3",Sat Jan 01 11:11:11 UTC 2005,JOURNAL OF FOOD SCIENCE,,"Castillo, Alejandro",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n188757SE
AcademicArticle,"Johnson(-Iike)-Noise-Kirchhoff-loop based secure classical communicator characteristics, for ranges of two to two thousand kilometers, via model-line",Tue Jan 01 11:11:11 UTC 2008,"Physics Letters, Section A: General, Atomic and Solid State Physics",,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1016/j.physleta.2007.07.086,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n193457SE
AcademicArticle,Joint Error Control and Power Allocation for Video Transmission Over CDMA Networks With Multiuser Detection,Sat Jun 01 00:00:00 UTC 2002,IEEE transactions on circuits and systems for video technology (Print),,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/tcsvt.2002.800336,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n193927SE
ConferencePaper,Joint error control and power allocation for video transmission over CDMA networks with multiuser detection,Tue Jan 01 00:00:00 UTC 2002,IEEE International Conference on Communications,,"Xiong, Zixiang",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n194012SE
Thesis,"Jiao, Jian (2015-12). Signal Coordination Based on Distribution of Platoon Variables. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n209240ca
AcademicArticle,"Job satisfaction and organizational commitment: validating the Arabic satisfaction and commitment questionnaire (ASCQ), testing the correlations, and investigating the effects of demographic variables in the Lebanese banking sector",Sat Jan 01 11:11:11 UTC 2011,International Journal of Human Resource Management,,"Dirani, Khalil",Educational Administration and Human Resource Development,10.1080/09585192.2011.556801,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n215774SE
AcademicArticle,Joint source-channel video coding for a power constrained noisy channel,Fri Jan 01 00:00:00 UTC 1999,"Conference record / Asilomar Conference on Signals, Systems & Computers. Asilomar Conference on Signals, Systems & Computers",,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/acssc.1999.832344,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227059SE
Thesis,"Jones, Amie (2013-04). Survival of Escherichia albertii Following Exposure to Various Food Preservation Processes. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n26d10da2
AcademicArticle,"JET-COOLED FLUORESCENCE EXCITATION-SPECTRA AND POTENTIAL-ENERGY FUNCTIONS FOR THE CARBONYL-WAGGING AND RING-PUCKERING VIBRATIONS OF BICYCLO[3.1,0]HEXAN-3-ONE IN ITS S-1(N,PI-ASTERISK) ELECTRONIC EXCITED-STATE",Sat Jul 01 00:00:00 UTC 1995,The Journal of physical chemistry,,"Laane, Jaan",Chemistry,10.1021/j100030a003,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n27552SE
AcademicArticle,Jumping and landing techniques in elite women's volleyball,Wed Dec 01 00:00:00 UTC 2004,Journal of Sports Science and Medicine,,"Bennett, Gregg",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n287118SE
ConferencePaper,Jet flow mixing measurements in the vicinity of rod bundles using PIV,Sat Dec 01 00:00:00 UTC 2007,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288981SE
Thesis,"Jian, Jie (2016-12). Semiconductor-to-Metal Phase Transitions of Vanadium Dioxide (VO2) Thin Films. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2968811b
Thesis,"Jimenez, Natalia (2013-12). A Meta-analysis of the Relationship Between Sexual Victimization and Risk Perception: A Review from 1990 to 2013.. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2b036b61
AcademicArticle,Joining of physical vapor-deposited metal nano-layered composites,Sun Oct 01 00:00:00 UTC 2017,Scripta Materialia,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2017.06.032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n305369SE
AcademicArticle,Joint Estimation of Revealed and Stated Preference Data: An Application to Recreational Red Snapper Valuation,Wed Oct 01 00:00:00 UTC 2003,Agricultural and Resource Economics Review,,"Woodward, Richard",Energy Institute||Agricultural Economics,10.1017/s1068280500005980,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n331146SE
Thesis,"Jondiko, Tom Odhiambo (2012-02). Effects of Variations in High Molecular Weight Glutenin Allele Composition and Resistant Starch on Wheat Flour Tortilla Quality. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n35603f2e
ConferencePaper,Joint Congestion Control and Random Access MAC in Multi-hop Wireless Networks via a Simplified Model,Tue Dec 01 00:00:00 UTC 2009,IEEE Conference on Decision and Control,,"Kumar, Panganamala",Electrical and Computer Engineering,10.1109/cdc.2009.5400644,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n358020SE
Thesis,"Jones, Jason P. (2014-07). Crop Production Variability and U.S. Ethanol Mandates. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n35924cdf
ConferencePaper,Joint Optimal Relay Selection and Power Allocation for Cooperative Transmission in Wireless Sensor Networks**An extended version of this work can be found in [1].,Sun Dec 01 00:00:00 UTC 2013,IEEE Conference on Decision and Control,,"Ghrayeb, Ali",Electrical and Computer Engineering (Qatar),10.1109/cdc.2013.6760524,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362160SE
AcademicArticle,Joint CFO and channel estimation for OFDMA uplink: an application of the variable projection method,Fri May 01 00:00:00 UTC 2009,IEEE Transactions on Wireless Communications,,"Ghrayeb, Ali",Electrical and Computer Engineering (Qatar),10.1109/twc.2009.081100,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362246SE
AcademicArticle,Joint Ventures of Nonprofits and For-Profits,Sat Mar 01 00:00:00 UTC 2014,,,"Helge, Terri",School of Law,,,https://scholarship.law.tamu.edu/facscholar/722,State Bar of Texas,https://scholars.library.tamu.edu/vivo/display/n363359SE
AcademicArticle,Javorek v. Larson: Insurer's Obligation to Defend and Indemnify Insufficient to Establish Jurisdiction-Seider Sours in California,Fri Apr 01 00:00:00 UTC 1977,Tulsa law journal,,"George, Paul",School of Law,,,https://scholarship.law.tamu.edu/facscholar/269,University of Tulsa College of Law,https://scholars.library.tamu.edu/vivo/display/n363936SE
Thesis,"Jeon, Hyung-Joon (2013-05). Design of Mixed-mode Adaptive Loop Gain Bang-Bang Clock and Data Recovery and Process-Variation-Resilient Current Mode Logic. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n36acd249
AcademicArticle,Jugular venous thrombosis: MR imaging.,Fri Nov 01 00:00:00 UTC 1985,Radiology,,"Pettigrew, Roderic",School of Engineering Medicine||School of Medicine,10.1148/radiology.157.2.4048442,4048442,,Radiological Society of North America (RSNA),https://scholars.library.tamu.edu/vivo/display/n379366SE
ConferencePaper,Jamming in frictionless packings of spheres: determination of the critical volume fraction,Thu Jan 01 11:11:11 UTC 2009,AIP Conference Proceedings,,"Duran Vinent, Orencio",Ocean Engineering,10.1063/1.3179980,,,AIP,https://scholars.library.tamu.edu/vivo/display/n391536SE
AcademicArticle,Joint procurement and demand-side bidding strategies under price volatility,Sun Oct 01 00:00:00 UTC 2017,Annals of Operations Research,,"Nie, Xiaofeng",Engineering Technology and Industrial Distribution,10.1007/s10479-015-1838-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n393666SE
AcademicArticle,"Jacobo-Velzquez, D.A and Cisneros-Zevallos, L. An Alternative Use of Horticultural Crops: Stressed Plants as Biofactories of Bioactive Phenolic Compounds. Agriculture 2012, 2, 259-271",Tue Jan 01 00:00:00 UTC 2013,Agriculture (Switzerland),,"Cisneros-Zevallos, Luis",Horticultural Sciences,10.3390/agriculture3030596,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n407818SE
AcademicArticle,Journal clubs for veterinary practitioners,Wed Jan 01 11:11:11 UTC 2020,Journal of the American Veterinary Medical Association,,"Fajt, Virginia",School of Veterinary Medicine and Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n470030SE
AcademicArticle,Jumping droplet condensation in internal convective vapor flow,Wed Jan 01 11:11:11 UTC 2020,International Journal of Heat and Mass Transfer,,"Antao, Dion",Mechanical Engineering||Energy Institute,10.1016/j.ijheatmasstransfer.2020.120398,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n488984SE
Thesis,"Joubert, Dustin Paul (2015-12). Acute Vascular Effects of Aquatic and Land Treadmill Exercise in Pre-Hypertensive Men. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4afee95f
AcademicArticle,"JLAG Perspectives: Videography for Participatory Cartography in a Site of Wind Power Conflict in Coastal Ceara State, Brazil",Sun Jan 01 00:00:00 UTC 2017,Journal of Latin American Geography,,"Brannstrom, Christian",Energy Institute||Geography,10.1353/lag.2017.0049,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n512908SE
AcademicArticle,Jan van Eyck: The Play of Realism (review),Sun Jan 01 11:11:11 UTC 2012,Comitatus: a journal of Medieval and Renaissance studies,,"Uchacz, Tianna",Visualization,10.1353/cjm.2012.0041,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n518914SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Synthesis Of A Ti(III) Metallocene Using Schlenk Line Technique,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531745SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Glovebox and Impurity Sensors,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531746SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Purification of Ferrocene by Sublimation,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531747SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: The Evans Method,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531748SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Single Crystal and Powder X-ray Diffraction,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531749SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Electron Paramagnetic Resonance (EPR) Spectroscopy,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531750SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Mssbauer Spectroscopy,Sun Jan 01 11:11:11 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531751SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Lewis Acid-Base Interaction in Ph3P-BH3,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531752SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Structure Of Ferrocene,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531753SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Application of Group Theory to IR Spectroscopy,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531754SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Molecular Orbital (MO) Theory,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531755SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Quadruply Metal-Metal Bonded Paddlewheels,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531756SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Dye-sensitized Solar Cells,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531757SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Synthesis of an Oxygen-Carrying Cobalt(II) Complex,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531758SE
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Photochemical Initiation Of Radical Polymerization Reactions,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531759SE
AcademicArticle,Joint-stock company Glinozem - A case study of privatization and valuation,Mon Jan 01 11:11:11 UTC 1996,RUSSIAN AND EAST EUROPEAN FINANCE AND TRADE,,"Kolari, James",,,,,,https://scholars.library.tamu.edu/vivo/display/n546717SE
AcademicArticle,Joint association and classification analysis of multi-view data.,Thu Dec 01 00:00:00 UTC 2022,Biometrics,,"Gaynanova, Irina",Statistics,10.1111/biom.13536,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n563076SE
AcademicArticle,Joint Estimation of Monotone Curves via Functional Principal Component Analysis.,Sat Jan 01 11:11:11 UTC 2022,Computational Statistics and Data Analysis,,"Ding, Yu||Zhou, Lan",Industrial and Systems Engineering||Statistics,10.1016/j.csda.2021.107343,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n573890SE