Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Kalyanaraman, Gayathri (2004-09). Construction and characterization of yciGFE mutants in Escherichia coli. Master's Thesis.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0232bfe8
Thesis,"Ko, Youngho (2008-10). The different urban efforts to revitalize urban neighborhoods in the United States and the United Kingdom: comparative case study based on governmental responses focusing on urban neighborhood revitalization. Master's Thesis.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06cda263
Thesis,"Kao, Yi-Tang (2019-11). 3D Printing Enabled Structural Composites - Fabrication, Testing, and Numerical Analysis. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b372aeb
Thesis,"Kim, Young Ha (2012-02). Modeling and Vibration Control with a Nanopositioning Magnetic-Levitation System. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c691f42
Thesis,"Kazen, Hayley D. (2008-12). Hispanic Students' Perceptions of the Effectiveness of Learning Communities: A Case Study of First-Year University Students. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e0490ba
ConferencePaper,Kinetics of the hydrogen reduction of NIO/YSZ and associated microstructural changes,Wed Dec 01 00:00:00 UTC 2004,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110912SE
AcademicArticle,Knowing your users: the value of article database usage analysis,Thu Jul 01 00:00:00 UTC 2010,Learned Publishing,,"Liu, Zao",University Libraries,10.1087/20100305,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n12520SE
Thesis,"Kim, Soo Yeon (2011-08). Ethical Desire: Betrayal in Contemporary British Fiction. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12c95a67
Thesis,"Kim, Young-Bok (2005-05). Dynamic analysis of multiple-body floating platforms coupled with mooring lines and risers. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n14f73275
Thesis,"Kim, Ji Yeon (2009-05). The role of naturally occurring waterholes in determining the distribution of Florida Key Deer. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n18542bdf
Thesis,"Khan, Danish (2018-08). The Chemical Biology and Bioinorganic Chemistry of Yeast Phosphatidylinositol Transfer Protein. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2d834e6a
AcademicArticle,Knowledge You Can Act on: Optimal Policies for Assembly Systems with Expediting and Advance Demand Information,Fri Jan 01 11:11:11 UTC 2016,Operations Research,,"Angelus, Alexandar",Information and Operations Management||Energy Institute,10.1287/opre.2016.1541,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n313944SE
Thesis,"Kim, Chang Young (2012-07). Robotic Searching for Stationary, Unknown and Transient Radio Sources. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3194c2e0
AcademicArticle,Keeping People in Their Place? Young-Adult Mobility and Persistence of Residential Segregation in US Metropolitan Areas,Fri Nov 01 00:00:00 UTC 2013,Urban Studies,,"(Antonio) Rubio Goldsmith, Pat",Sociology,10.1177/0042098013482506,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324655SE
Thesis,"Kang, Yongmin (2014-11). Phase Transformation for the Large-Scale Synthesis and Assembly via Welding of Metal Silicide Nanowires for Thermoelectric Applications. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n32d208b2
Thesis,"Kresta, Julie Yong (2012-07). Effects of 28 Days of Beta-Alanine and Creatine Monohydrate Supplementation on Muscle Carnosine, Body Composition and Exercise Performance in Recreationally Active Females. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n35ea7bed
Thesis,"Kwon, Yewon (2023-05). The Strategic Use of Simultaneous Carrot-and-Stick Approaches in Successful Coercive Diplomacy. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n35efe262
AcademicArticle,Killing the Microphone: When Broadcast Freedom Should Yield to Genocide Prevention,Thu Jul 01 00:00:00 UTC 2010,Alabama Law Review,,"Pauli, Carol",School of Law,,,https://scholarship.law.tamu.edu/facscholar/372,University of Alabama School of Law,https://scholars.library.tamu.edu/vivo/display/n364039SE
AcademicArticle,"Knowledge and beliefs, behaviors, and adherence among Latino parents or legal guardians related to antibiotic use for upper respiratory tract infections in children under 6 years of age.",Mon Jul 01 00:00:00 UTC 2019,,,"Hernandez, Jose",Pharmaceutical Sciences,10.1016/j.japh.2019.03.004,31036526,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n399263SE
Thesis,"Kim, Yaewon (2018-11). Methods for Ligand Screening by Dissolution DNP Assisted NMR Spectroscopy. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4093018b
AcademicArticle,KELT-24b: A 5<i>M</i><sub>J</sub> Planet on a 5.6 day Well-aligned Orbit around the Young <i>V</i>=8.3 F-star HD 93148,Fri Nov 01 00:00:00 UTC 2019,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/1538-3881/ab4136,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n415825SE
Thesis,"Kawato, Yusuke (2003-05). Multi-DOF precision positioning methodology using two-axis Hall-effect sensors. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n447a070e
Thesis,"Kwon, Young Shin (2016-08). Development of Double-Sided Interior Permanent Magnet Flat Linear Brushless Motor and Its Control Using Linear Optical Potentiometer. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4651addb
AcademicArticle,KELT-25 b and KELT-26 b: A Hot Jupiter and a Substellar Companion Transiting Young A Stars Observed by TESS,Tue Sep 01 00:00:00 UTC 2020,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/1538-3881/ab9f2d,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n486857SE
Thesis,"Keller, Katelyn Darlyn (2018-11). Economic And Demographic Factors Associated With The Propensity to Purchase Greek And Non-Greek Yogurt In The United States. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n498ad3bd
GreyLiterature,Knowledge You Can Act On: Optimal Policies for Assembly Systems with Expediting and Advance Demand Information,Thu Jan 01 11:11:11 UTC 2015,,SSRN Electronic Journal,"Angelus, Alexandar",Information and Operations Management||Energy Institute,10.2139/ssrn.2564867,,,,https://scholars.library.tamu.edu/vivo/display/n565448SE
Thesis,"Kim, Young Jae (2014-12). Safety and Thermal Comfort Concerns for Active Travel to School: As Mediators and Correlates. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n56ed6f32
Thesis,"Kamath, Krishna Y (2013-05). Mining, Modeling, and Analyzing Real-Time Social Trails. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n651b6ee5
Thesis,"Kim, Jin Young (2011-08). Select Nutrients, Secreted Phosphoprotein 1 and Insulin-Like Growth Factor 2: Effects of Trophectoderm of Ovine Conceptuses. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6c76175d
Thesis,"Kim, Yoo Hyun (2012-07). Stochastic Modeling of Future Highway Maintenance Costs for Flexible Type Highway Pavement Construction Projects. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n71150ff1
GreyLiterature,KELT-24b: A 5M$_{<br />m J}$ Planet on a 5.6 day Well-Aligned Orbit around the Young V=8.3 F-star HD 93148,Fri Jun 07 00:00:00 UTC 2019,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1906.03276,,,,https://scholars.library.tamu.edu/vivo/display/n798478SE
Thesis,"Ko, Young Myoung (2012-07). Transient Analysis of Large-scale Stochastic Service Systems. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n834ddba6
AcademicArticle,Kes1p shares homology with human oxysterol binding protein and participates in a novel regulatory pathway for yeast Golgi-derived transport vesicle biogenesis.,Sun Dec 01 00:00:00 UTC 1996,EMBO Journal,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1002/j.1460-2075.1996.tb01036.x,8978672,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83554SE
Thesis,"Koohi, Yasser 1980- (2012-08). Analytical-Numerical Methodology to Measure Undamaged, Fracture and Healing Properties of Asphalt Mixtures. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n83ae5267
Thesis,"Kim, Yong Sun 1976- (2012-08). Antarctic Circumpolar Current System and its Response to Atmospheric Variability. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8bc73d62
Thesis,"Kakani, Radhika (2013-12). Prebiotic Properties of Yeast Cell Wall Mannanoligosaccharides and Guar Gum Galactomannans in Starting Broilers. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n92d3d512
Thesis,"Kim, Youngmin (2011-10). Synthesis, Characterization and Anion Complexation of Cationic Main Group Lewis Acids. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9335050c
Thesis,"Kim, Brice Yoonshik (2014-12). Phase Equilibria Studies in Water-Methane System: Structural Memory-Effect of Water On Hydrate Re-Formation. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9f78075d
Thesis,"Kim, Yeon Seok (2009-06). Electrical conductivity of segregated network polymer nanocomposites. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na74c6258
Thesis,"Kaya, Gamze (2015-12). Nonadiabatic Molecular Alignment Measurements via Photoelectron Ionization Yields and White-Light Generation. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nab303ea0
Thesis,"Kim, Youngmok (2009-05). Factors influencing antioxidant phytochemical stability of teas. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nabaa472d
Thesis,"Ko, Youngdeug (2010-07). Dimensions of Bivariate Spline Spaces and Algebraic Geometry. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/naebe90fe
Thesis,"Kwon, Yewon (2023-05). The Strategic Use of Simultaneous Carrot-and-Stick Approaches in Successful Coercive Diplomacy. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb070d590
Thesis,"Kudrashou, Viacheslau Y. (2015-08). Stimulation Design and Evaluation of High Temperature SAGD Wells. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc0261b3a
Thesis,"Kao, Yi-Tang (2014-12). Effect of Severe Plastic Deformation and Subsequent Heat Treatment on Hardness and Electrical Conductivity of Oxygen-Free High Conductivity (OFHC) Copper, Commercial Pure Copper, and Copper Chromium Alloy. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncd21c0c8
Thesis,"Kim, Yoon Mo (2012-02). Modal Analysis of Continuous Structrual System with Tapered Cantilevered Members. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncfec8eab
Thesis,"Krenek, Keith (2015-05). Microfluidic Acoustic System to Generate Aged Yeast for Cell Aging Studies. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd16af4d0
Thesis,"Kim, Young Ho (2017-05). Manipulating Objects using Compliant, Unactuated Tails: Modeling and Planning. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd248e8f2
Thesis,"Kim, You Jung (2019-03). Advancing Scenario Planning to Prepare for Uncertain Climate Change: Future Urban Growth Prediction and Flood Vulnerability. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd78f1e90
Thesis,"Kim, Taeyang (2010-10). Effect of Synthesis Condition and Annealing on the Sensitivity and Stability of Gas Sensors Made of Zn-Doped y-Fe2O3 Particles. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd802daae
Thesis,"Kim, Yong-Ick (2009-05). The day/night switch of the circadian clock of synechococcus elongatus and hydrogen bonds of dna and rna. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd8aa6f88
Thesis,"Kitchens, Larissa Leigh (2017-04). Origin and Population Connectivity of Yellowfin Tuna (Thunnus albacares) in the Atlantic Ocean. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne4212477
Thesis,"Kim, Young-No (2005-11). A web-based timesheet tool for the design studio. Master's Thesis.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ned4606c2
Thesis,"Kroon Van Diest, Ashley Michelle (2015-06). Thin-Ideal Internalization, Self-Objectification, and Body Dissatisfaction in the Prevention of Eating Disorders in 5 to 7 Year Old Girls. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nee8b0503
