Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Development and validation of the Chinese Positive Youth Development Scale,Sat Jan 01 00:00:00 UTC 2022,Applied Developmental Science,,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1080/10888691.2020.1712206,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n418081SE
NewsRelease,Disasters can wipe out affordable housing for years unless communities plan ahead – the loss hurts the entire local economy,Wed Feb 09 00:00:00 UTC 2022,,,,,,,https://theconversation.com/disasters-can-wipe-out-affordable-housing-for-years-unless-communities-plan-ahead-the-loss-hurts-the-entire-local-economy-174880,,https://scholars.library.tamu.edu/vivo/display/n4a6c7c76-bab4-11ed-bac0-005056bb4fb7
AcademicArticle,Dark Energy Survey Y3 results: blending shear and redshift biases in image simulations,Wed Nov 30 00:00:00 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab2870,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n577926SE
AcademicArticle,Dark Energy Survey Year 3 Results: clustering redshifts - calibration of the weak lensing source redshift distributions with <i>redMaGiC</i> and BOSS/eBOSS,Thu Feb 24 00:00:00 UTC 2022,,,"Marshall, Jennifer",,10.1093/mnras/stab3311,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n591708SE
AcademicArticle,Dark Energy Survey Year 3 results: galaxy-halo connection from galaxy-galaxy lensing,Sat Jan 01 11:11:11 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab3155,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n591709SE
AcademicArticle,Dark Energy Survey Year 3 Results: Deep Field optical plus near-infrared images and catalogue,Wed Nov 30 00:00:00 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab3055,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n591713SE
AcademicArticle,Dark Energy Survey Year 3 Results: Measuring the Survey Transfer Function with Balrog,Sat Jan 01 00:00:00 UTC 2022,Astrophysical Journal Supplement Series,,"Marshall, Jennifer",,10.3847/1538-4365/ac26c1,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n599350SE
AcademicArticle,Dark Energy Survey Year 3 results: galaxy clustering and systematics treatment for lens galaxy samples,Tue Feb 15 00:00:00 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stac104,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n606562SE
AcademicArticle,Dark Energy Survey Year 3 results: Cosmological constraints from galaxy clustering and weak lensing,Sat Jan 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.105.023520,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n606563SE
AcademicArticle,Dark Energy Survey Year 3 results: Cosmology from cosmic shear and robustness to modeling uncertainty,Sat Jan 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.105.023515,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n606564SE
AcademicArticle,Dark Energy Survey Year 3 results: Cosmology from cosmic shear and robustness to data calibration,Sat Jan 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.105.023514,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n606565SE
AcademicArticle,Dark energy survey year 3 results: Cosmology with peaks using an emulator approach,Fri Feb 11 00:00:00 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stac078,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n606566SE
AcademicArticle,Dogs  five years of age at the time of congenital extrahepatic portosystemic shunt diagnosis have better long-term outcomes with surgical attenuation than with medical management alone.,Sat Jan 01 11:11:11 UTC 2022,Journal of the American Veterinary Medical Association,,"Dickerson, Vanna",Small Animal Clinical Sciences,10.2460/javma.21.09.0417,35201999,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n612666SE
GreyLiterature,Dark Energy Survey Year 3 results: imprints of cosmic voids and superclusters in the Planck CMB lensing map,Mon Mar 21 00:00:00 UTC 2022,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2203.11306,,,,https://scholars.library.tamu.edu/vivo/display/n615482SE
AcademicArticle,Dark energy survey year 3 results: High-precision measurement and modeling of galaxy-galaxy lensing,Fri Apr 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.105.083528,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n629240SE
AcademicArticle,Dark Energy Survey Year 3 results: Exploiting small-scale information with lensing shear ratios,Fri Apr 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.105.083529,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n629241SE
AcademicArticle,Dark Energy Survey Year 3 Results: Three-point shear correlations and mass aperture moments,Sun May 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.105.103537,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n634009SE
AcademicArticle,Dark Energy Survey Year 3 results: Cosmology from combined galaxy clustering and lensing validation on cosmological simulations,Wed Jun 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.105.123520,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n638703SE
GreyLiterature,Dark Energy Survey Year 3 Results: Constraints on extensions to $Lambda$CDM with weak lensing and galaxy clustering,Tue Jul 12 00:00:00 UTC 2022,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2207.05766,,,,https://scholars.library.tamu.edu/vivo/display/n638820SE
AcademicArticle,Dark energy survey year 3 results: cosmological constraints from the analysis of cosmic shear in harmonic space,Fri Jul 01 00:00:00 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stac1826,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n649673SE
AcademicArticle,Dark Energy Survey Year 3 results: Imprints of cosmic voids and superclusters in the <i>Planck</i> CMB lensing map,Wed Aug 10 00:00:00 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stac2011,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n655407SE
AcademicArticle,Dark Energy Survey year 3 results: Constraints on cosmological parameters and galaxy-bias models from galaxy clustering and galaxy-galaxy lensing using the redMaGiC sample,Mon Aug 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.106.043520,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n659623SE
AcademicArticle,Development and Validation of a Novel Waist Girth-Based Equation to Estimate Fat Mass in Young Colombian Elite Athletes (F20CA Equation): A STROSA-Based Study.,Thu Sep 01 00:00:00 UTC 2022,Nutrients,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.3390/nu14194059,36235712,,MDPI,https://scholars.library.tamu.edu/vivo/display/n668588SE
AcademicArticle,"Dynamic responses of ecological vulnerability to land cover shifts over the Yellow river Basin, China",Tue Nov 01 00:00:00 UTC 2022,Ecological Indicators,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.ecolind.2022.109554,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n669987SE
AcademicArticle,Dark Energy Survey Year 3 results: Cosmology with moments of weak lensing mass maps,Sat Oct 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.106.083509,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n670083SE
AcademicArticle,Dark Energy Survey Year 3 results: Cosmological constraints from galaxy clustering and galaxy-galaxy lensing using the MAGLIM lens sample,Tue Nov 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.106.103530,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n682588SE
AcademicArticle,Dark Energy Survey Year 3 results: Measurement of the baryon acoustic oscillations with three-dimensional clustering,Thu Dec 15 00:00:00 UTC 2022,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.106.123502,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n688236SE
ConferencePaper,"Dynamic nutrient regime and phytoplankton response in the eastern equatorial Pacific Ocean over the past 25,000 years",Sat Jan 01 00:00:00 UTC 2022,,,"Marcantonio, Franco",,10.46427/gold2022.10283,,,Geochemical Society,https://scholars.library.tamu.edu/vivo/display/n697108SE
