Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Can psychological variables help predict the use of priced managed lanes?,Wed Jan 01 11:11:11 UTC 2014,Transportation Research Part F: Traffic Psychology and Behaviour,,"Burris, Mark||Arthur, Winfred",Civil Engineering,10.1016/j.trf.2013.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116568SE
AcademicArticle,Cultivation of lipid-producing bacteria with lignocellulosic biomass: effects of inhibitory compounds of lignocellulosic hydrolysates.,Wed Jan 01 11:11:11 UTC 2014,,,"Young, Ryland||Gill, Jason||Russell, David||Chu, Kung-Hui (Bella)",Civil Engineering||Animal Science||Energy Institute||Biochemistry and Biophysics||Chemistry,10.1016/j.biortech.2014.02.133,24698742,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124151SE
AcademicArticle,Typical geomechanical problems associated with railroads on shrink-swell soils,Wed Jan 01 11:11:11 UTC 2014,Transportation Geotechnics,,"Briaud, Jean-Louis||Sanchez Castilla, Marcelo Javier",Civil Engineering||Civil Engineering||Energy Institute||Energy Institute,10.1016/j.trgeo.2014.07.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132039SE
AcademicArticle,Joint states of information from different probabilistic geo-profile reconstruction methods,Thu Jul 03 00:00:00 UTC 2014,Georisk,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/17499518.2014.939411,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139120SE
ConferencePaper,The Enrichment Experiences in Engineering (E<sup>3</sup>) Summer teacher program: Analysis of post-program surveys,Wed Jan 01 00:00:00 UTC 2014,,,"Butler-Purry, Karen||Autenrieth, Robin",Civil Engineering||Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n139947SE
ConferencePaper,Evaluating damage potential of cryogenic concrete using acoustic emission sensors and permeability testing,Thu Apr 10 00:00:00 UTC 2014,Proceedings of SPIE,,"Zollinger, Dan||Grasley, Zachary||Masad, Eyad",Civil Engineering||Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1117/12.2045708,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n140764SE
ConferencePaper,Sustainability Considerations for PCC Pavement Design and Construction,Wed Mar 05 00:00:00 UTC 2014,Advanced Materials Research,,"Zollinger, Dan",Civil Engineering,10.4028/www.scientific.net/amr.857.147,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n140766SE
AcademicArticle,Case Study Narrative in Teaching Construction Project Management: Earned Value Method Examples,Sat Feb 01 00:00:00 UTC 2014,,,"Damnjanovic, Ivan",Civil Engineering||Energy Institute,10.1061/(ASCE)SC.1943-5576.0000192,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n144632SE
AcademicArticle,Quantifying the potential impact of land cover changes due to sea-level rise on storm surge on lower Texas coast bays,Wed Jan 01 11:11:11 UTC 2014,Coastal Engineering,,"Olivera, Francisco",Civil Engineering,10.1016/j.coastaleng.2014.08.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n151101SE
AcademicArticle,Spatial and temporal variations of six criteria air pollutants in 31 provincial capital cities in China during 2013-2014.,Mon Dec 01 00:00:00 UTC 2014,Environment International,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envint.2014.08.016,25244704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153253SE
AcademicArticle,"Spatial and temporal variability of PM2.5 and PM10 over the North China Plain and the Yangtze River Delta, China",Wed Oct 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153254SE
AcademicArticle,Source apportionment of sulfate and nitrate particulate matter in the Eastern United States and effectiveness of emission control programs.,Fri Aug 01 00:00:00 UTC 2014,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2014.04.064,24852615,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153255SE
ConferencePaper,Progressive damage accumulation and fatigue considerations in structures subjected to an earthquake and aftershock sequence,Wed Jan 01 00:00:00 UTC 2014,,,"Mander, John",Civil Engineering,10.4231/D3RB6W318,,,,https://scholars.library.tamu.edu/vivo/display/n154286SE
AcademicArticle,Experimental Performance of AFRP Concrete Bridge Deck Slab with Full-Depth Precast Prestressed Panels,Tue Apr 01 00:00:00 UTC 2014,Journal of Bridge Engineering,,"Mander, John||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Energy Institute,10.1061/(ASCE)BE.1943-5592.0000559,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154294SE
AcademicArticle,"Impacts of Stabilized Criegee Intermediates, surface uptake processes and higher aromatic secondary organic aerosol yields on predicted PM2.5 concentrations in the Mexico City Metropolitan Zone",Mon Sep 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.05.056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156380SE
AcademicArticle,Evaluation of observation-fused regional air quality model results for population air pollution exposure estimation.,Tue Jul 01 00:00:00 UTC 2014,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2014.03.107,24747248,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156381SE
AcademicArticle,Mechanisms of physically irreversible fouling during surface water microfiltration and mitigation by aluminum electroflotation pretreatment.,Wed Jan 01 00:00:00 UTC 2014,Environmental Science and Technology,,"Chellam, Shankararaman",Civil Engineering,10.1021/es405080g,24351135,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n159054SE
AcademicArticle,"Elemental characterization of PM2.5 and PM10 emitted from light duty vehicles in the Washburn Tunnel of Houston, Texas: release of rhodium, palladium, and platinum.",Tue Jan 07 00:00:00 UTC 2014,Environmental Science and Technology,,"Chellam, Shankararaman",Civil Engineering,10.1021/es4031003,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n159057SE
AcademicArticle,The effects of chemical composition on asphalt microstructure and their association to pavement performance,Thu Jan 02 00:00:00 UTC 2014,The International Journal of Pavement Engineering,,"Little, Dallas||Glover, Charles",Civil Engineering||Chemical Engineering,10.1080/10298436.2013.836192,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n162868SE
ConferencePaper,Performance evolution of Hot-Mix and Warm-Mix asphalt with field and laboratory aging,Wed Jan 01 00:00:00 UTC 2014,Asphalt Paving Technology,,"Park, Eun||Epps Martin, Amy||Arambula, Edith",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n163450SE
AcademicArticle,Local and inter-regional contributions to PM2.5 nitrate and sulfate in China,Mon Sep 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.05.078,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166285SE
AcademicArticle,Probabilistic demand model and performance-based fragility estimates for RC column subject to vehicle collision,Mon Sep 01 00:00:00 UTC 2014,Engineering structures,,"Hurlebaus, Stefan",Civil Engineering||Energy Institute,10.1016/j.engstruct.2014.05.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166847SE
ConferencePaper,Recommendations for the use of BIM methods for management of post-earthquake damage data,Wed Jan 01 00:00:00 UTC 2014,,,"Birely, Anna",Civil Engineering,10.4231/D3WP9T712,,,,https://scholars.library.tamu.edu/vivo/display/n167857SE
ConferencePaper,Performance of Permeable Friction Course (PFC) pavements over time,Sat Nov 01 00:00:00 UTC 2014,,,"Epps Martin, Amy||Arambula, Edith",Civil Engineering,10.1201/b17219-57,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n168286SE
AcademicArticle,Soil water thermodynamic to unify water retention curve by pressure plates and tensiometer,Thu Oct 30 00:00:00 UTC 2014,Frontiers in Earth Science,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.3389/feart.2014.00030,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n171364SE
AcademicArticle,Predicting primary PM2.5 and PM0.1 trace composition for epidemiological studies in California.,Thu May 01 00:00:00 UTC 2014,Environmental Science and Technology,,"Ying, Qi",Civil Engineering||Energy Institute,10.1021/es404809j,24694302,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n173475SE
AcademicArticle,"Source contributions to primary and secondary inorganic particulate matter during a severe wintertime PM2.5 pollution episode in Xi'an, China",Sat Nov 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.08.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173487SE
AcademicArticle,Identifying PM2.5 and PM0.1 sources for epidemiological studies in California.,Thu May 01 00:00:00 UTC 2014,Environmental Science and Technology,,"Ying, Qi",Civil Engineering||Energy Institute,10.1021/es404810z,24552458,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n173493SE
Book,Innovative Operating Strategies for Paratransit Services with Zoning,Wed Jan 01 00:00:00 UTC 2014,,,"Quadrifoglio, Luca",Civil Engineering,10.3141/2469-13,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n175269SE
AcademicArticle,Energy-based mechanistic approach for damage characterization of pre-flawed visco-elasto-plastic materials,Sat Mar 01 00:00:00 UTC 2014,Mechanics of Materials,,"Lytton, Robert",Civil Engineering,10.1016/j.mechmat.2013.11.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181147SE
ConferencePaper,NUMERICAL INVESTIGATION OF THERMAL FIELDS AROUND SUBSEA BURIED PIPELINES,Wed Jan 01 11:11:11 UTC 2014,,,"Niedzwecki, John||Sanchez Castilla, Marcelo Javier",Civil Engineering||Civil Engineering||Energy Institute,10.1115/omae2014-24678,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n186927SE
AcademicArticle,Modeling deepwater seabed steady-state thermal fields around buried pipeline including trenching and backfill effects,Wed Jan 01 11:11:11 UTC 2014,Computers and Geotechnics,,"Niedzwecki, John",Civil Engineering,10.1016/j.compgeo.2014.05.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n186930SE
ConferencePaper,Obtaining reasonable breach hydrographs based on breach parameter estimates from regression methods,Wed Jan 01 00:00:00 UTC 2014,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n188870SE
ConferencePaper,Full-Scale Test and Numerical Simulation of a Truck Impacting a Group of Side-by-Side Piles,Wed Jan 01 11:11:11 UTC 2014,Geotechnical Special Publications,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1061/9780784413272.172,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n188873SE
AcademicArticle,Thermo-mechanical behavior of energy piles in high plasticity clays,Sun Jun 01 00:00:00 UTC 2014,,,"Briaud, Jean-Louis||Sanchez Castilla, Marcelo Javier",Civil Engineering||Civil Engineering||Energy Institute||Energy Institute,10.1007/s11440-014-0312-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n188878SE
ConferencePaper,Selecting a rutting performance test for airport asphalt mixture design,Wed Jan 01 00:00:00 UTC 2014,Asphalt Paving Technology,,"Little, Dallas",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n191655SE
AcademicArticle,Static Creep and Repeated Load as Rutting Performance Tests for Airport HMA Mix Design,Mon Sep 01 00:00:00 UTC 2014,Journal of Materials in Civil Engineering,,"Little, Dallas",Civil Engineering,10.1061/(ASCE)MT.1943-5533.0000952,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n191657SE
AcademicArticle,Modeling Maintenance Project Selection on a Multimodal Transportation Network,Wed Jan 01 11:11:11 UTC 2014,Transportation Research Record,,"Wang, Xiubin",Civil Engineering,10.3141/2409-01,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n194567SE
AcademicArticle,Bayesian Model for Predicting the Performance of Pavements Treated with Thin Hot-Mix Asphalt Overlays,Wed Jan 01 11:11:11 UTC 2014,Transportation Research Record,,"Gharaibeh, Nasir",Civil Engineering,10.3141/2431-05,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n200959SE
AcademicArticle,Selecting a rutting performance test for airport asphalt mixture design,Fri Jun 27 00:00:00 UTC 2014,ROAD MATERIALS AND PAVEMENT DESIGN,,"Little, Dallas",Civil Engineering,10.1080/14680629.2014.926626,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n200984SE
AcademicArticle,"Using surface drifter observations to measure tidal vortices and relative diffusion at Aransas Pass, Texas",Wed Oct 01 00:00:00 UTC 2014,Environmental Fluid Mechanics,,"Chang, Kuang-An||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1007/s10652-014-9361-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n201234SE
AcademicArticle,Bayesian methodology to estimate and update safety performance functions under limited data conditions: a sensitivity analysis.,Sat Mar 01 00:00:00 UTC 2014,Accident Analysis and Prevention,,"Lord, Dominique",Civil Engineering,10.1016/j.aap.2013.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n202901SE
AcademicArticle,Predicting Residual Tensile Strength of Seven-Wire Strands Using That of Single Wires Exposed to Chloride Environments,Fri Aug 01 00:00:00 UTC 2014,Journal of Materials in Civil Engineering,,"Hueste, Marybeth",Civil Engineering,10.1061/(ASCE)MT.1943-5533.0000933,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n207922SE
AcademicArticle,Implementation of mechanistic-empirical pavement analysis in the State of Qatar,Thu Jul 03 00:00:00 UTC 2014,The International Journal of Pavement Engineering,,"Little, Dallas||Masad, Eyad",Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1080/10298436.2013.837164,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n212732SE
AcademicArticle,Relating damage evolution of concrete cooled to cryogenic temperatures to permeability,Wed Jan 01 11:11:11 UTC 2014,Cryogenics,,"Zollinger, Dan||Grasley, Zachary||Masad, Eyad",Civil Engineering||Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),10.1016/j.cryogenics.2014.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n212733SE
AcademicArticle,Formation of Silver Nanoparticles in Visible Light-Illuminated Waters: Mechanism and Possible Impacts on the Persistence of AgNPs and Bacterial Lysis,Tue Jul 01 00:00:00 UTC 2014,,,"Chellam, Shankararaman",Civil Engineering,10.1089/ees.2013.0366,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n218144SE
Chapter,Antibacterial and antifouling properties of lipophilic bismuth compounds,Wed Jan 01 00:00:00 UTC 2014,,Advances in Chemistry Research,"Chellam, Shankararaman",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n218148SE
ConferencePaper,Experimental modeling of breaking wave impingement on a tension-leg platform,Wed Jan 01 00:00:00 UTC 2014,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282172SE
AcademicArticle,Sensing and Cyberinfrastructure for Smarter Water Management: The Promise and Challenge of Ubiquity,Tue Jul 01 00:00:00 UTC 2014,Journal of Water Resources Planning and Management,,"Banks, M. Katherine",Civil Engineering,10.1061/(ASCE)WR.1943-5452.0000449,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n284180SE
AcademicArticle,Glutathione-gated potassium efflux as a mechanism of active biofilm detachment.,Thu May 01 00:00:00 UTC 2014,Water Environment Research,,"Banks, M. Katherine",Civil Engineering,10.2175/106143013x13807328849855,24961073,,Wiley,https://scholars.library.tamu.edu/vivo/display/n284183SE
AcademicArticle,Analytical Model for Vertically Loaded Anchor Performance,Wed Jan 01 00:00:00 UTC 2014,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Aubeny, Charles",Civil Engineering||Energy Institute,10.1061/(asce)gt.1943-5606.0000979,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n284430SE
AcademicArticle,Designing appropriate contracts for achieving efficient winter road and railway maintenance with high performance quality,Sat Nov 01 00:00:00 UTC 2014,International Journal of Quality and Service Sciences,,"Birgisson, Bjorn",Civil Engineering,10.1108/ijqss-06-2014-0033,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n284513SE
AcademicArticle,Comparing Linear Viscoelastic Properties of Asphalt Concrete Measured by Laboratory Seismic and Tension-Compression Tests,Mon Dec 01 00:00:00 UTC 2014,Journal of Nondestructive Evaluation,,"Birgisson, Bjorn",Civil Engineering,10.1007/s10921-014-0253-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n284519SE
AcademicArticle,Life cycle cost analysis based on the fundamental cost contributors for asphalt pavements,Mon Sep 01 00:00:00 UTC 2014,"Structure and Infrastructure Engineering: maintenance, management, life-cycle design and performance",,"Birgisson, Bjorn",Civil Engineering,10.1080/15732479.2013.837494,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284521SE
ConferencePaper,Effect of micro-scale morphological parameters on meso-scale response of Asphalt Concrete,Tue Jul 01 00:00:00 UTC 2014,,,"Birgisson, Bjorn",Civil Engineering,10.1201/b17219-214,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284524SE
AcademicArticle,A new protocol for measuring bituminous mastic viscosity as a function of its filler concentration,Thu Apr 03 00:00:00 UTC 2014,ROAD MATERIALS AND PAVEMENT DESIGN,,"Birgisson, Bjorn",Civil Engineering,10.1080/14680629.2013.876926,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284528SE
AcademicArticle,Polymer modification of bitumen: Advances and challenges,Thu May 01 00:00:00 UTC 2014,European Polymer Journal,,"Birgisson, Bjorn",Civil Engineering,10.1016/j.eurpolymj.2014.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n284529SE
AcademicArticle,Packing theory-based framework for evaluating resilient modulus of unbound granular materials,Sun Sep 14 00:00:00 UTC 2014,The International Journal of Pavement Engineering,,"Birgisson, Bjorn",Civil Engineering,10.1080/10298436.2013.857772,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284531SE
AcademicArticle,Life cycle assessment framework for asphalt pavements: methods to calculate and allocate energy of binder and additives,Mon Apr 21 00:00:00 UTC 2014,The International Journal of Pavement Engineering,,"Birgisson, Bjorn",Civil Engineering,10.1080/10298436.2012.718348,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284532SE
AcademicArticle,Influence of aggregate packing structure on California bearing ratio values of unbound granular materials,Thu Jan 02 00:00:00 UTC 2014,ROAD MATERIALS AND PAVEMENT DESIGN,,"Birgisson, Bjorn",Civil Engineering,10.1080/14680629.2013.863160,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284533SE
AcademicArticle,"Degradation of 1,2-dichloroethane using advanced reduction processes",Sat Mar 01 00:00:00 UTC 2014,Journal of Environmental Chemical Engineering,,"Batchelor, Bill||Abdel-Wahab, Ahmed",Civil Engineering||Civil Engineering||Vernon Research and Extension Center||Energy Institute||Chemical Engineering (Qatar),10.1016/j.jece.2013.11.013,,https://hdl.handle.net/1969.1/153936,Elsevier,https://scholars.library.tamu.edu/vivo/display/n284643SE
AcademicArticle,Drinking water distribution systems contamination management to reduce public health impacts and system service interruptions,Wed Jan 01 11:11:11 UTC 2014,Environmental Modelling & Software,,"Brumbelow, Kelly",Civil Engineering||Institute for Engineering Education and Innovation,10.1016/j.envsoft.2013.09.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n284707SE
Book,Examination of Paid Travel on I-85 Express Lanes,Wed Jan 01 00:00:00 UTC 2014,,,"Burris, Mark||Wood, Nicholas",Civil Engineering,10.3141/2450-06,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n284749SE
AcademicArticle,Introduction to the special issue on road pricing in the United States,Wed Jan 01 11:11:11 UTC 2014,Research in Transportation Economics,,"Burris, Mark",Civil Engineering,10.1016/j.retrec.2014.04.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n284751SE
AcademicArticle,Assessment of student and faculty mentor perceptions of an international undergraduate research program in physical geography,Thu Oct 02 00:00:00 UTC 2014,Journal of Geography in Higher Education,,"Cahill, Anthony",Civil Engineering||Institute for Engineering Education and Innovation,10.1080/03098265.2014.963527,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284770SE
AcademicArticle,6:2 Fluorotelomer alcohol (6:2 FTOH) biodegradation by multiple microbial species under different physiological conditions.,Wed Jan 01 11:11:11 UTC 2014,Applied Microbiology and Biotechnology,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1007/s00253-013-5131-3,23907259,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n284821SE
AcademicArticle,Identification of triclosan-degrading bacteria in a triclosan enrichment culture using stable isotope probing.,Wed Jan 01 11:11:11 UTC 2014,Biodegradation,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1007/s10532-013-9640-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n284822SE
AcademicArticle,Utilization of Silica Fume to Stabilize the Dispersion of Carbon Nanofilaments in Cement Paste,Tue Jul 01 00:00:00 UTC 2014,Journal of Materials in Civil Engineering,,"Grasley, Zachary",Civil Engineering,10.1061/(asce)mt.1943-5533.0001016,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n284911SE
AcademicArticle,A poromechanical model of freezing concrete to elucidate damage mechanisms associated with substandard aggregates,Wed Jan 01 11:11:11 UTC 2014,Cement and Concrete Research,,"Grasley, Zachary",Civil Engineering,10.1016/j.cemconres.2013.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n284913SE
ConferencePaper,Modeling and propagation of stochastic linear viscoelastic material properties of asphalt mixtures in pavement structures,Wed Jan 01 00:00:00 UTC 2014,"Proceedings of the International Conference on Structural Dynamic , EURODYN",,"Little, Dallas||Masad, Eyad",Civil Engineering||Civil Engineering||Mechanical Engineering (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n285151SE