Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,James Baldwin on the American Express and the queer underground,Sat Sep 01 00:00:00 UTC 2007,English Language Notes,,"Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100807SE
Thesis,"Jondiko, Tom O (2014-01). Prediction of Tortilla Quality Using Multivariate Modeling of Kernel, Flour and Dough Properties. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11543ee9
AcademicArticle,Jet conversions in a quark-gluon plasma,Tue May 01 00:00:00 UTC 2007,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,10.1103/PhysRevC.75.051901,,http://dx.doi.org/10.1103/PhysRevC.75.051901,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n123423SE
AcademicArticle,Jet flavor conversions in the quark-gluon plasma,Sat Dec 01 00:00:00 UTC 2007,Few-Body Systems,,"Ko, Che-Ming",Physics and Astronomy,10.1007/s00601-007-0188-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n123430SE
ConferencePaper,Jet conversions in QGP and suppression of identified hadrons,Wed Aug 01 00:00:00 UTC 2007,International Journal of Modern Physics E,,"Ko, Che-Ming",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n125863SE
AcademicArticle,Joint Spectrum and Power Efficiencies Optimization for Statistical QoS Provisionings Over SISO/MIMO Wireless Networks,Wed May 01 00:00:00 UTC 2013,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2013.130509,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128954SE
AcademicArticle,Jet-Tagged Back-Scattering Photons For Quark Gluon Plasma Tomography,Tue Jan 01 11:11:11 UTC 2013,Nuclear Physics A,,"Fries, Rainer",Physics and Astronomy,10.1016/j.nuclphysa.2012.12.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130768SE
AcademicArticle,Jet-Tagged Back-Scattering Photons For Quark Gluon Plasma Tomography,Tue Jan 01 11:11:11 UTC 2013,Nuclear Physics A,,"Fries, Rainer",Physics and Astronomy,10.1016/j.nuclphysa.2013.02.078,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130771SE
AcademicArticle,Jet-triggered photons from back-scattering kinematics for quark gluon plasma tomography,Mon Sep 01 00:00:00 UTC 2014,Physical Review C: Nuclear Physics,,"Fries, Rainer",Physics and Astronomy,10.1103/PhysRevC.90.034911,,https://hdl.handle.net/1969.1/181484,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130785SE
ConferencePaper,Jet conversion and quark coalescence in relativistic heavy-ion collisions,Sat Jan 01 00:00:00 UTC 2011,Il Nuovo Cimento C - Colloquia on Physics,,"Ko, Che-Ming",Physics and Astronomy,10.1393/ncc/i2011-10830-1,,,,https://scholars.library.tamu.edu/vivo/display/n131281SE
ConferencePaper,JET CONVERSIONS IN QUARK-GLUON PLASMA,Fri Jul 01 00:00:00 UTC 2011,International Journal of Modern Physics E,,"Ko, Che-Ming",Physics and Astronomy,10.1142/s0218301311020010,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n131459SE
AcademicArticle,Josephson and quasiparticle tunneling between anisotropically paired superconductors in the presence of externally applied voltage,Thu Feb 01 00:00:00 UTC 1996,"European Physical Journal D: Atomic, Molecular, Optical and Plasma Physics",,"Svidzinsky, Anatoly",Institute of Quantum Science,10.1007/BF02583814,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n148616SE
AcademicArticle,"Job satisfaction and organizational commitment: validating the Arabic satisfaction and commitment questionnaire (ASCQ), testing the correlations, and investigating the effects of demographic variables in the Lebanese banking sector",Sat Jan 01 11:11:11 UTC 2011,International Journal of Human Resource Management,,"Dirani, Khalil",Educational Administration and Human Resource Development,10.1080/09585192.2011.556801,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n215774SE
AcademicArticle,Jet momentum dependence of jet quenching in PbPb collisions at root s(NN)=2.76 TeV,Fri Jun 01 00:00:00 UTC 2012,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2012.04.058,,https://hdl.handle.net/1969.1/179072,Elsevier,https://scholars.library.tamu.edu/vivo/display/n21676SE
ConferencePaper,Joint optimization of scalar and tree-structured quantization of wavelet image decompositions,Wed Dec 01 00:00:00 UTC 1993,"Conference record / Asilomar Conference on Signals, Systems & Computers. Asilomar Conference on Signals, Systems & Computers",,"Xiong, Zixiang",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n227096SE
ConferencePaper,Joint Spectrum and Power Efficiencies Optimization for Statistical QoS Provisionings in Wireless Networks,Sat Dec 01 00:00:00 UTC 2012,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/glocom.2012.6503743,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227168SE
AcademicArticle,Judging the quality of case study reports,Mon Jan 01 11:11:11 UTC 1990,International Journal of Qualitative Studies in Education,,"Lincoln, Yvonna",Educational Administration and Human Resource Development,10.1080/0951839900030105,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284395SE
AcademicArticle,John Dewey's Radical Logic: The Function of the Qualitative in Thinking,Wed Jun 01 00:00:00 UTC 2016,,,"Pappas, Gregory",Philosophy,10.2979/trancharpeirsoc.52.3.08,,,Indiana University Press,https://scholars.library.tamu.edu/vivo/display/n290918SE
Thesis,"Joshi, Ankit (2015-12). Optimal Fund Allocation Framework for Prioritizing Highway Rehabilitation Projects: A Quantitative Analysis. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2f0406cb
AcademicArticle,Jekyll & Hyde: quiescence and extreme obscuration in a pair of massive galaxies 1.5 Gyr after the Big Bang,Thu Mar 01 00:00:00 UTC 2018,Astronomy and Astrophysics (A & A),,"Papovich, Casey",Physics and Astronomy,10.1051/0004-6361/201731917,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n346701SE
Thesis,"Jondiko, Tom Odhiambo (2012-02). Effects of Variations in High Molecular Weight Glutenin Allele Composition and Resistant Starch on Wheat Flour Tortilla Quality. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n35603f2e
ConferencePaper,Joint Heterogeneous Statistical-QoS/QoE Provisionings for Edge-Computing Based WiFi Offloading Over 5G Mobile Wireless Networks,Thu Mar 01 00:00:00 UTC 2018,,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/ciss.2018.8362265,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n359004SE
GreyLiterature,Josephson and Quasiparticle Tunneling between Anisotropically Paired  Superconductors,Fri Apr 05 00:00:00 UTC 1996,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.cond-mat/9604034,,,,https://scholars.library.tamu.edu/vivo/display/n36536SE
AcademicArticle,Jablonka et la question du sujet en sciences sociales,Mon Jan 01 11:11:11 UTC 2018,"French Politics, Culture and Society",,"Bracher, Nathan",International Studies,10.3167/fpcs.2018.360306,,,Berghahn Books,https://scholars.library.tamu.edu/vivo/display/n384958SE
Thesis,"Jha, Pankaj (2012-10). Novel Atomic Coherence and Interference Effects in Quantum Optics and Atomic Physics. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n43b9a1c6
AcademicArticle,JoVE Science Education Inorganic Chemistry Video Series: Quadruply Metal-Metal Bonded Paddlewheels,Sun Oct 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Powers, Tamara",Chemistry,,,,Journal of Visualized Experiments,https://scholars.library.tamu.edu/vivo/display/n531756SE
GreyLiterature,Jointly Low-Rank and Bisparse Recovery: Questions and Partial Answers,Tue Jan 01 11:11:11 UTC 2019,,arXiv,"Foucart, Simon",Mathematics,10.48550/arxiv.1902.04731,,,,https://scholars.library.tamu.edu/vivo/display/n564256SE
AcademicArticle,Joseph Formulation of Unscented and Quadrature Filters with Application to Consider States,Fri Nov 01 00:00:00 UTC 2013,"Journal of Guidance, Control, and Dynamics",,"DeMars, Kyle",Aerospace Engineering,10.2514/1.59935,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n584935SE
Thesis,"Jha, Achla Om Prakash (2020-04). Predicting Private Well Water Quality Impacted by Hurricane Harvey Using Principal Component Analysis and GIS-Based Kriging. Master's Thesis.",Wed Apr 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n599ac521
AcademicArticle,Josephson currents in quantum Hall devices,Wed Jun 01 00:00:00 UTC 2011,Physical review B (PRB),,"Lin, Yiruo",Computer Science and Engineering,10.1103/physrevb.83.224501,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n601657SE
Thesis,"Jacobson, Robert Lawrence (2012-07). Weighted Bergman Kernel Functions and the Lu Qi-keng Problem. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n69623aa4
Thesis,"Ji, Chenxi (2017-12). Facility Siting Study of LNG-FSRU System Based on Quantitative Multi-Hierarchy Framework MADA. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6b6c0909
Thesis,"Jetton, Emily Hope (2004-11). The development of processing methods for a quantitative histological investigation of rat hearts. Master's Thesis.",Mon Nov 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6b8513f4
AcademicArticle,Jumping the Queue: Managing Early and Same-Day Appointments,Thu Jun 01 00:00:00 UTC 2023,,,"Stauffer, Jon",Center for Health Systems and Design||Information and Operations Management,,,,,https://scholars.library.tamu.edu/vivo/display/n762450SE
GreyLiterature,Jet quenching in a multi-stage Monte Carlo approach,Mon Feb 17 00:00:00 UTC 2020,,arXiv,"Fries, Rainer",Physics and Astronomy,10.48550/arxiv.2002.07124,,,,https://scholars.library.tamu.edu/vivo/display/n791561SE
GreyLiterature,Jet-Triggered Photons from Back-Scattering Kinematics for Quark Gluon Plasma Tomography,Fri Feb 07 00:00:00 UTC 2014,,arXiv,"Fries, Rainer",Physics and Astronomy,10.48550/arxiv.1402.1568,,,,https://scholars.library.tamu.edu/vivo/display/n791593SE
Thesis,"Jeffery, Jay Melvin (2009-05). Quantifying the strain response in the rat tibia during simulated resistance training used as a disuse countermeasure. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na15cc239
Thesis,"Jia, Qian 1980- (2011-07). n-3 PUFA and Curcumin Modulate the Resolution of Murine Intestinal Inflammtion. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb045ff44
Thesis,"Jiraraksopakun, Yuttapong (2010-07). Flow Imaging Using MRI: Quantification and Analysis. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb217788d
Thesis,"Juriani, Ameet Rajkumar (2011-08). Investigation of the Emission Properties of Quantum Dot-thermoresponsive Polymer Nanocomposite Hydrogels with Temperature. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nba1b01f8
Thesis,"Jung, Sung-Oh (2007-04). A quantitative man-machine model for cyber security efficiency analysis. Doctoral Dissertation.",Sun Apr 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbf69d144
Thesis,"Jung, Hye Young (2015-09). Application of History Matching Quality Index with Moving Linear Regression Analysis. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd564ea11
Thesis,"Jeong, Shinhee (2018-04). A Multilevel Analysis of the Influences of Employee Expertise and Quality of Interpersonal Relationships on Organizational Knowledge Creation: The Moderating Role of Transformational Leadership. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndec55b60
Thesis,"Jung, Hye Young (2015-09). Application of History Matching Quality Index with Moving Linear Regression Analysis. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf7a3724b
