Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Simplified Seismic Evaluation of Structures Using Adaptive Pushover Analysis,Thu Jan 01 00:00:00 UTC 2015,"Geotechnical, Geological, and Earthquake Engineering","COMPUTATIONAL METHODS, SEISMIC PROTECTION, HYBRID TESTING AND RESILIENCE IN EARTHQUAKE ENGINEERING: A TRIBUTE TO THE RESEARCH CONTRIBUTIONS OF PROF. ANDREI REINHORN","Bracci, Joseph",Civil Engineering,10.1007/978-3-319-06394-2_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142331SE
Chapter,Engineering Better Projects,Tue Jan 01 11:11:11 UTC 2013,,STEM Project-Based Learning,"Barroso, Luciana",Civil Engineering||Engineering Education Research Taskforce||Aggie STEM||Institute for Engineering Education and Innovation,10.1007/978-94-6209-143-6_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158609SE
Chapter,Antibacterial and antifouling properties of lipophilic bismuth compounds,Wed Jan 01 00:00:00 UTC 2014,,Advances in Chemistry Research,"Chellam, Shankararaman",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n218148SE
Chapter,Uptake and Accumulation of Engineered Nanomaterials and Their Phytotoxicity to Agricultural Crops,Thu Jan 01 11:11:11 UTC 2015,,Nanotechnologies in Food and Agriculture,"Ma, Xingmao",Civil Engineering,10.1007/978-3-319-14024-7_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n219478SE
Chapter,Effects of vehicle speed and permeability on pore pressures in hot-mix asphalt pavements,Mon Jun 02 00:00:00 UTC 2003,,Computational Fluid and Solid Mechanics 2003,"Birgisson, Bjorn",Civil Engineering,10.1016/b978-008044046-0.50131-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n284504SE
Chapter,Damage healing in asphalt pavements,Wed Apr 01 00:00:00 UTC 2015,,Advances in Asphalt Materials,"Little, Dallas",Civil Engineering,10.1016/b978-0-08-100269-8.00007-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n285156SE
Chapter,"Phytoremediation of emerging contaminants: Uptake, metabolism and toxicity",Sat Jan 01 00:00:00 UTC 2011,,"Tree Growth: Influences, Layers and Types","Ma, Xingmao",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n285365SE
Chapter,Key Implementation Issues and Lessons Learned with Design-Build Projects,Sun Jan 01 11:11:11 UTC 2006,,"Alternative Project Delivery, Procurement, and Contracting Methods for Highways","Walewski, John",Civil Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784408865.ch01,,,American Society of Civil Engineers,https://scholars.library.tamu.edu/vivo/display/n295593SE
Chapter,Effect of Anions on Electrochemical Degradation of Perchlorate in water Using Zero-valent Titanium,Sun Jan 01 11:11:11 UTC 2017,,Advances in Chemistry Research. Volume 34,"Batchelor, Bill||Abdel-Wahab, Ahmed",Civil Engineering||Civil Engineering||Vernon Research and Extension Center||Energy Institute||Chemical Engineering (Qatar),,,,Nova Science Publishers,https://scholars.library.tamu.edu/vivo/display/n354164SE
Chapter,Inland Desalination: Potentials and Challenges,Thu Mar 01 00:00:00 UTC 2012,,Advances in Chemical Engineering,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.5772/33134,,,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n354166SE
Chapter,"Environmental Fluid Mechanics, Memorial Volume in honour of Prof. Gerhard H. Jirka",Sun Jan 01 00:00:00 UTC 2012,,Environmental Fluid Mechanics: Memorial Volume in Honour of Prof. Gerhard H. Jirka,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1201/b12283,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n382237SE
Chapter,Outsourcing and third-party logistics,Mon Jan 01 11:11:11 UTC 2007,,Logistics Engineering Handbook,"Wang, Xiubin",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n384120SE
Chapter,"Barriers to real options adoption and use in architecture, engineering, and construction project management practice",Thu Jan 01 11:11:11 UTC 2009,,"Real Options in Engineering Design, Operations, and Management","Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n384989SE
Chapter,Water rights analysis package (WRAP) modeling system,Sat Jan 01 11:11:11 UTC 2005,,Watershed Models,"Wurbs, Ralph",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n385682SE
Chapter,Wave Dissipation Mechanisms in Spectral Phase-Resolved Nonlinear Wave Models,Mon Jan 01 11:11:11 UTC 2018,,Advances in Coastal Hydraulics,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789813231283_0007,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n386093SE
Chapter,Safety Prediction with Datasets Characterised with Excess Zero Responses and Long Tails,Mon Jan 01 11:11:11 UTC 2018,Transport and Sustainability,"Safe Mobility: Challenges, Methodology and Solutions","Lord, Dominique",Civil Engineering,10.1108/s2044-994120180000011016,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n397530SE
Chapter,Quality Assurance Studies for Ground Improvement Projects,Tue Jan 01 00:00:00 UTC 2019,,Geotechnical Design and Practice,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1007/978-981-13-0505-4_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n433266SE
Chapter,"Wind, Wave and Current Modeling and Prediction",Sun Jan 01 11:11:11 UTC 2017,,Encyclopedia of Maritime and Offshore Engineering,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1002/9781118476406.emoe123,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n437490SE
Chapter,Simulating Natural Gas Plumes Resulting from LNG Tanker Spills in Sea and Atmosphere,Sun Jan 01 00:00:00 UTC 2012,,Proceedings of the 3rd Gas Processing Symposium,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1016/b978-0-444-59496-9.50039-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n445781SE
Chapter,Towards a Holistic Approach to the Sustainable Use of Seawater for Process Cooling,Thu Jan 01 00:00:00 UTC 2009,,Proceedings of the 1st Annual Gas Processing Symposium,"El-Halwagi, Mahmoud||Linke, Patrick||Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Chemical Engineering (Qatar),10.1016/b978-0-444-53292-3.50041-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n445821SE
Chapter,Development of a CO2 Heat Pipe for Hydronic Heated Bridge Decks,Thu Aug 01 00:00:00 UTC 2019,Springer Series in Geomechanics and Geoengineering,Energy Geotechnics,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1007/978-3-319-99670-7_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n481323SE
Chapter,Laboratory and Field Evaluation of Cement-Treated Reclaimed Asphalt Pavement Blends as Roadway Base Material,Sun Apr 01 00:00:00 UTC 2012,,Testing and Specification of Recycled Materials for Sustainable Geotechnical Construction,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1520/stp154020120021,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n481333SE
Chapter,Laboratory and Field Evaluation of Cement-Treated Reclaimed Asphalt Pavement Blends as Roadway Base Material,Sun Apr 01 00:00:00 UTC 2012,,Testing and Specification of Recycled Materials for Sustainable Geotechnical Construction,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1520/stp49482t,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n481334SE
Chapter,Combined lime and polypropylene fiber stabilization for modification of expansive soils,Thu Jun 01 00:00:00 UTC 2006,,Expansive Soils,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1201/9780203968079.ch24,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n481347SE
Chapter,Recent Advancements in Predicting the Behaviour of Unsaturated and Expansive Soils,Mon Mar 01 00:00:00 UTC 2021,,Indian Geotechnical Conference 2019,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1007/978-981-33-6590-2_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n527992SE
Chapter,Study of SWCC modeling parameters with variation in swelling behavior and mineralogy of four compacted expansive clays,Tue Sep 01 00:00:00 UTC 2020,,Unsaturated Soils: Research & Applications,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1201/9781003070580-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n531956SE
Chapter,"Tree–Grass Interactions in Savannas: Paradigms, Contradictions, and Conceptual Models",Mon Nov 01 00:00:00 UTC 2010,,Ecosystem Function in Savannas,"Miller, Gretchen",Civil Engineering,10.1201/b10275-10,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n535431SE
Chapter,Effectiveness of Double-Layer HDPE Geocell System to Reinforce Reclaimed Asphalt Pavement (RAP)-Base Layer,Sat Jan 01 00:00:00 UTC 2022,,Advances in Transportation Geotechnics IV,"Puppala, Anand||Biswas, Nripojyoti",Civil Engineering||Civil Engineering||Center for Infrastructure Renewal,10.1007/978-3-030-77230-7_45,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n567552SE
Chapter,Application of Wicking Geotextile for Pavement Infrastructure on Expansive Soil,Sat Jan 01 00:00:00 UTC 2022,,Advances in Transportation Geotechnics IV,"Puppala, Anand||Biswas, Nripojyoti",Civil Engineering||Civil Engineering||Center for Infrastructure Renewal,10.1007/978-3-030-77234-5_44,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n604777SE
Chapter,Small-strain stiffness of compacted silty sand using a proximitor-based suction-controlled resonant column device,Sun Aug 01 00:00:00 UTC 2010,,Unsaturated Soils,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1201/b10526-106,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n604779SE
Chapter,Prediction of resilient modulus of cohesive subgrade soils from CPTU data using polynomial neural networks,Wed Jun 01 00:00:00 UTC 2022,,Cone Penetration Testing 2022,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1201/9781003308829-49,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n633063SE
Chapter,Spatial interpolation of consolidation property of clays from limited CPTU dissipation data,Wed Jun 01 00:00:00 UTC 2022,,Cone Penetration Testing 2022,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1201/9781003308829-116,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n633064SE
Chapter,Understanding and measuring plant water use,Mon Jul 09 00:00:00 UTC 2018,,WATER MANAGEMENT FOR SUSTAINABLE AGRICULTURE,"Miller, Gretchen",Civil Engineering,10.19103/AS.2017.0037.01,,,Burleigh Dodds Science Publishing,https://scholars.library.tamu.edu/vivo/display/n647344SE
Chapter,Prediction of resilient modulus of cohesive subgrade soils from CPTU data using polynomial neural networks,Sat Oct 01 00:00:00 UTC 2022,,Cone Penetration Testing 2022,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1201/9781003329091-49,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n668860SE
Chapter,Spatial interpolation of consolidation property of clays from limited CPTU dissipation data,Mon Oct 17 00:00:00 UTC 2022,,Cone Penetration Testing 2022,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1201/9781003329091-116,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n668861SE
Chapter,5 Probabilistic seismic analysis of reinforced concrete frames using artificial intelligence-enhanced mechanical model,Sun Jan 01 00:00:00 UTC 2023,,"Seismic Evaluation, Damage, and Mitigation in Structures","Paal, Stephanie",Civil Engineering,10.1016/b978-0-323-88530-0.00006-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n695818SE
Chapter,Sorption of mercury(II) to synthesized pyrite (FeS<inf>2</inf>) and stabilization via surface reaction,Tue Jan 01 00:00:00 UTC 2013,,"Pyrite: Synthesis, Characterization and Uses","Batchelor, Bill||Abdel-Wahab, Ahmed",Civil Engineering||Civil Engineering||Vernon Research and Extension Center||Energy Institute||Chemical Engineering (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n96308SE
