Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Brooks, Jacob Kirk (2005-08). Creating deformations and tunnels in a surface using layered geometry with adaptive filtering. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0057078f
Thesis,"Baker, Justin Scott (2011-05). The Impact of Biofuel and Greenhouse Gas Policies on Land Management, Agricultural Production, and Environmental Quality. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04747ce5
Thesis,"Billodeaux, Damon Ray (2005-08). Investigations on the use of main group metal complexes of salen ligands as catalysts for the copolymerization of CO2 and epoxides. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0740e811
Thesis,"Blase, Ryan Christopher (2012-02). High Resolution Ion Mobility Spectrometry with Increased Ion Transmission: Exploring the Analytical Utility of Periodic-Focusing DC Ion Guide Drift Cells. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e22744
Thesis,"Bingham, Glenda (2014-08). The Epidemiology and Impact of Dog-Associated Zoonoses in Developed and Developing Countries. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0aeb37fb
Thesis,"Babbar, Yogesh (2015-05). Aeroelastic Response of a Typical Wing Section under Nonlinearities and Gust Loads. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b07f2f2
Thesis,"Badakhshan Raz, Sadegh (2012-05). A Study of Formation and Dissociation of Gas Hydrate. Master's Thesis.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd83cc7
Thesis,"Baker, Mitchell Wade (2019-05). Investigating the Feasibility of Incorporating an Agricultural Education Component: A Case Study of the Girl Power Project. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd9791a
Thesis,"Blakeley, Mitchell W. (2014-08). Sedimentological Reinterpretation of Surficial Unconsolidated Debris Flows and Stream Deposits of the Southern Flanks of Grand Mesa, CO: An Integrated LiDAR Approach. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bf091aa
Thesis,"Barrientos Velazquez, Ana Luisa (2015-12). The Effect of Simulated Gastric Fluid, Smectite Layer Charge and Bentonite Characteristics on Aflatoxin Adsorption. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d6c385d
AcademicArticle,Borrelia burgdorferi gene expression profiling with membrane-based arrays.,Tue Jan 01 00:00:00 UTC 2002,METHODS IN ENZYMOLOGY,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1016/s0076-6879(02)58088-5,12474386,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100587SE
ConferencePaper,Biosynthetic and synthetic AChR sequences to study T cells in myasthenia gravis.,Thu Jan 01 11:11:11 UTC 1998,Annals of the New York Academy of Sciences,,"Wells, Gregg",Cell Biology and Genetics,10.1111/j.1749-6632.1998.tb10938.x,9668250,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100890SE
Book,"Blacks and American government: Politics, policy, and social change",Thu Jan 01 00:00:00 UTC 1987,,,"Rice, Mitchell",Political Science,,,,Kendall/Hunt Publishing Co.,https://scholars.library.tamu.edu/vivo/display/n101280SE
Book,"Blacks and American Government : Politics, Policy and Social Change - 2nd edition",Tue Jan 01 11:11:11 UTC 1991,,,"Rice, Mitchell",Political Science,,,,Kendall Hunt Publishers,https://scholars.library.tamu.edu/vivo/display/n101281SE
AcademicArticle,"BUREAUCRATIC DISCRETION - LAW AND POLICY IN FEDERAL REGULATORY AGENCIES - BRYNER,GC",Fri Sep 01 00:00:00 UTC 1989,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/976395,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102814SE
AcademicArticle,"BUREAUCRATIC POLICY MAKING IN A TECHNOLOGICAL-SOCIETY - GRYSKI,GS",Mon Nov 01 00:00:00 UTC 1982,Journal of Politics,,"Meier, Kenneth",Political Science,10.2307/2130686,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102816SE
AcademicArticle,"BUREAUS, CLIENTS, AND CONGRESS - IMPACT OF INTEREST GROUP SUPPORT ON BUDGETING",Wed Feb 01 00:00:00 UTC 1978,Administration and Society,,"Meier, Kenneth",Political Science,10.1177/009539977800900403,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102852SE
Book,Bureaucracy in a Democratic State A Governance Perspective,Mon Aug 14 00:00:00 UTC 2006,,,"Meier, Kenneth",Political Science,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n102878SE
AcademicArticle,Bryan Talbot's Grandville and French Steampunk,Tue Jan 01 00:00:00 UTC 2013,Contemporary French Civilization,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.3828/cfc.2013.3,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n103106SE
AcademicArticle,BOTRYTIS-INDUCED KINASE1 Modulates Arabidopsis Resistance to Green Peach Aphids via PHYTOALEXIN DEFICIENT4.,Fri Aug 01 00:00:00 UTC 2014,Plant Physiology,,"Finlayson, Scott||Zhu Salzman, Keyan||Shan, Libo",Soil and Crop Sciences||Entomology||Biochemistry and Biophysics,10.1104/pp.114.242206,24963070,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103155SE
AcademicArticle,Beyond Pasolini and Calvino: Exordium and Closure in Carlo Emilio Gadda's Impure Literature,Sun Jan 01 11:11:11 UTC 2006,Nuova rivista di letteratura italiana,,"Marchesini, Manuela",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103272SE
AcademicArticle,"Bank privatization, finance, and growth",Mon Sep 01 00:00:00 UTC 2014,Journal of Development Economics,,"Hoekstra, Mark",Economics,10.1016/j.jdeveco.2014.05.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105098SE
AcademicArticle,Beyond a space of our own: South Asian women's groups in the US,Fri Jan 01 00:00:00 UTC 1999,Amerasia Journal,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.17953/amer.25.3.p8658uu571772065,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105240SE
AcademicArticle,"Beauty, gender and stereotypes: Evidence from laboratory experiments",Fri Feb 01 00:00:00 UTC 2008,Journal of Economic Psychology,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.joep.2007.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105379SE
AcademicArticle,Bitumen surface energy characterization by inverse gas chromatography,Tue May 01 00:00:00 UTC 2007,Journal of Testing and Evaluation,,"Herbert, Bruce||Little, Dallas","Center for Systematic Reviews and Research Syntheses||Civil Engineering||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1520/jte100080,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n10619SE
AcademicArticle,"Bioarchaeological evidence for social and temporal differences in diet at Piedras Negras, Guatemala",Mon Jan 01 11:11:11 UTC 2007,Latin American Antiquity,,"Wright, Lori",Anthropology,10.2307/25063087,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106508SE
AcademicArticle,"Benign Mandibular Tumours: Two Case Studies From the Maya Lowland Site of Tikal, Guatemala",Sun May 01 00:00:00 UTC 2011,International Journal of Osteoarchaeology,,"Wright, Lori",Anthropology,10.1002/oa.1135,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106523SE
AcademicArticle,"Bilateral talipes equinovarus from Tikal, Guatemala.",Sat Jan 01 11:11:11 UTC 2011,International Journal of Paleopathology,,"Wright, Lori",Anthropology,10.1016/j.ijpp.2011.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106527SE
ConferencePaper,Bioavailability of groundwater contaminants sorbed to mineral surfaces: Linking molecular sorption mechanisms to field-scale bioavailability,Sat Jan 01 11:11:11 UTC 2000,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10710SE
AcademicArticle,Bacterial production of methane and its influence on ground-water chemistry in east-central Texas aquifers,Sun Jan 01 11:11:11 UTC 1989,Geology,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1130/0091-7613(1989)017<0495:bpomai>2.3.co;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107139SE
ConferencePaper,Blocking of proteolytic processing and deletion of glycosaminoglycan side chain of mouse DMP1 by substituting critical amino acid residues.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Feng, Jian||Lu, Yongbo||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1159/000151373,18698130,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n108443SE
AcademicArticle,Breeding and genetics: Growth responses of an interspecific cotton breeding line and its parents to controlled drought using an automated irrigation system,Thu Jan 01 00:00:00 UTC 2015,Journal of Cotton Science,,"Niu, Genhua",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108485SE
AcademicArticle,"Book reviews: Graham Smith, Vivien Law, Andrew Wilson, Annette Bohr and Edward Allworth, Nation-Building in the Post-Soviet Borderlands: The Politics of National Identities. Cambridge: Cambridge University Press, 1998",Thu Jun 01 00:00:00 UTC 2000,Nationalities Papers,,"Werner, Cynthia",College of Arts and Sciences,10.1080/00905990050057290,,,,https://scholars.library.tamu.edu/vivo/display/n108692SE
AcademicArticle,Beyond Texas' Legacy: Searching for Cooperation without Submission Symposium on Protecting Unmarked Graves in Texas,Fri Jan 01 11:11:11 UTC 1999,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n108725SE
AcademicArticle,Before The Face of God One Must Not Go With Empty Hands,Sun Jan 01 00:00:00 UTC 2006,Philosophy Today,,"Katz, Claire",Philosophy,10.5840/philtoday200650160,,,Philosophy Documentation Center,https://scholars.library.tamu.edu/vivo/display/n108967SE
AcademicArticle,Bacterial community composition during two consecutive NE Monsoon periods in the Arabian Sea studied by denaturing gradient gel electrophoresis (DGGE) of rRNA genes,Sun Aug 01 00:00:00 UTC 1999,,,"Campbell, Lisa",Oceanography||Biology,10.1016/S0967-0645(99)00044-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109809SE
AcademicArticle,"Basin-wide distributions of living carbon components and the inverted trophic pyramid of the central gyre of the North Atlantic Ocean, summer 1993",Thu Jun 27 00:00:00 UTC 1996,,,"Campbell, Lisa",Oceanography||Biology,10.3354/ame010283,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n109853SE
AcademicArticle,Benthic-pelagic coupling in the Gulf of Mexico hypoxic area: Sedimentary enhancement of hypoxic conditions and near bottom primary production,Fri Aug 01 00:00:00 UTC 2014,Continental Shelf Research,,"Quigg, Antonietta||DiMarco, Steven||Rowe, Gilbert||Chapman, Piers",Oceanography||Oceanography||Oceanography||Marine Biology||Marine Biology,10.1016/j.csr.2014.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109926SE
AcademicArticle,BOUNDARY TRACTIONS IN THE GAUGE-THEORY OF DISLOCATIONS AND DISCLINATIONS,Wed Jan 01 00:00:00 UTC 1986,International Journal of Engineering Science,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/0020-7225(86)90025-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111961SE
AcademicArticle,Biography of the Prager Medalist: Professor George Weng,Tue Apr 01 00:00:00 UTC 2014,Acta Mechanica,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1007/s00707-013-1044-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112005SE
AcademicArticle,Balancing urban growth and ecological conservation: A challenge for planning and governance in China.,Sat Oct 31 00:00:00 UTC 2015,Ambio,,"Guneralp, Burak",Geography,10.1007/s13280-015-0625-0,25640322,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113219SE
Chapter,Brazilian biotechnology governance: Consensus and confict over genetically modifed crops,Mon Dec 01 00:00:00 UTC 2008,,Food for the Few: Neoliberal Globalism and Biotechnology in Latin America,"Brannstrom, Christian||Jepson, Wendy",Energy Institute||Energy Institute||Geography||Geography,,,,,https://scholars.library.tamu.edu/vivo/display/n113605SE
AcademicArticle,Brazilian county-level juridical documents as sources for historical geography: a case study from western Sao Paulo State,Mon Dec 01 00:00:00 UTC 1997,,,"Brannstrom, Christian",Energy Institute||Geography,,,,,https://scholars.library.tamu.edu/vivo/display/n113670SE
Chapter,Barriers and Species Persistence in a Simulated Grassland Community,Mon Jan 01 00:00:00 UTC 2001,FOUNDATIONS OF REAL-TIME COMPUTING : SCHEDULING AND RESOURCE MANAGEMENT,GIS and Remote Sensing Applications in Biogeography and Ecology,"Cairns, David",Geography,10.1007/978-1-4615-1523-4_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113795SE
AcademicArticle,Biomass burning aerosol properties over the Northern Great Plains during the 2012 warm season,Tue Jan 01 11:11:11 UTC 2013,,,"Logan, Timothy",Atmospheric Sciences,10.5194/acpd-13-32269-2013,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n114037SE
ConferencePaper,BIOT 386-Enzymatic reactions on solid-supported substrates for high-throughput lead optimization: Generating new platforms for drug discovery,Fri Sep 01 00:00:00 UTC 2006,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Brooks, Sarah",Atmospheric Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n114120SE
AcademicArticle,Bipolar cloud-to-ground lightning flash observations,Tue Oct 01 00:00:00 UTC 2013,Journal of Geophysical Research (JGR): Atmospheres,,"Orville, Richard",Atmospheric Sciences,10.1002/jgrd.50804,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114539SE
AcademicArticle,Beat and metaphoric gestures are differentially associated with regional cerebellar and cortical volumes.,Thu Oct 01 00:00:00 UTC 2015,Human Brain Mapping,,"Bernard, Jessica",,10.1002/hbm.22894,26174599,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116700SE
AcademicArticle,Beat gestures and postural control in youth at ultrahigh risk for psychosis.,Sat Jul 01 00:00:00 UTC 2017,Schizophrenia Research,,"Bernard, Jessica",,10.1016/j.schres.2016.11.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116701SE
Chapter,Basal Ganglia,Mon Jan 01 11:11:11 UTC 2001,,International Encyclopedia of the Social & Behavioral Sciences,"Packard, Mark",,10.1016/b0-08-043076-7/03463-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119403SE
Thesis,"Benli, Mustafa G (2013-07). Presentations and Structural Properties of Self-similar Groups and Groups without Free Sub-semigroups. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11d20a22
Thesis,"Bronikowski, Jason Lee (2004-11). Sedimentary environments and processes in a shallow, Gulf Coast Estuary-Lavaca Bay, Texas.. Master's Thesis.",Mon Nov 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12168dbf
AcademicArticle,BIOSYNTHESIS OF THIAMIN-I - THE FUNCTION OF THE THIE GENE-PRODUCT,Sun Jan 01 11:11:11 UTC 1995,Journal of the American Chemical Society,,"Begley, Tadhg",Chemistry,10.1021/ja00113a025,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122539SE
AcademicArticle,Biocatalysis and biotransformation enzymology in the genomics era - Editorial overview,Tue Apr 01 00:00:00 UTC 2003,Current Opinion in Chemical Biology,,"Begley, Tadhg",Chemistry,10.1016/S1367-5931(03)00031-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122557SE
AcademicArticle,BASIS-SETS FOR GEOMETRY OPTIMIZATIONS OF 2ND-ROW TRANSITION-METAL INORGANIC AND ORGANOMETALLIC COMPLEXES,Tue Oct 01 00:00:00 UTC 1991,Journal of Computational Chemistry,,"Hall, Michael",Chemistry,10.1002/jcc.540120804,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n123031SE
AcademicArticle,Biosynthesis of Branched Alkoxy Groups: Iterative Methyl Group Alkylation by a Cobalamin-Dependent Radical SAM Enzyme.,Wed Feb 08 00:00:00 UTC 2017,Journal of the American Chemical Society,,"Begley, Tadhg",Chemistry,10.1021/jacs.6b10901,28040895,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123388SE
AcademicArticle,Bi-Directional Ion Emission from Massive Gold Cluster Impacts on Nanometric Carbon Foils.,Sun Apr 01 00:00:00 UTC 2012,Journal of Physical Chemistry C,,"Schweikert, Emile",Chemistry,10.1021/jp212126m,22888385,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124355SE
AcademicArticle,Breakup time scale studied in the 8 GeV/c pi(-)+Au-197 reaction,Sat Jun 01 00:00:00 UTC 2002,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/PhysRevC.65.064606,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125505SE
ConferencePaper,Breakup time scale studied in the 8 GeV/c pi(-)+Au reaction,Mon Apr 01 00:00:00 UTC 2002,AIP Conference Proceedings,,"Yennello, Sherry",Chemistry,10.1063/1.1470016,,,AIP,https://scholars.library.tamu.edu/vivo/display/n125518SE
AcademicArticle,Bs-Bs mixing in grand unified models.,Fri Dec 15 00:00:00 UTC 2006,Physical Review Letters,,"Dutta, Bhaskar",Physics and Astronomy,10.1103/PhysRevLett.97.241802,,https://hdl.handle.net/1969.1/182532,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127236SE
AcademicArticle,Bs -> mu(+)mu(-) in supersymmetric grand unified theories,Thu Dec 01 00:00:00 UTC 2011,Physics Letters B,,"Dutta, Bhaskar",Physics and Astronomy,10.1016/j.physletb.2011.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127292SE
Chapter,Bayesian Models for Flexible Integrative Analysis of Multi-Platform Genomics Data,Wed Jul 01 00:00:00 UTC 2015,,Integrating Omics Data,"Carroll, Raymond",Statistics,10.1017/cbo9781107706484.011,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n127972SE
AcademicArticle,Bayesian Modeling of MPSS Data: Gene Expression Analysis of Bovine Salmonella Infection.,Wed Sep 01 00:00:00 UTC 2010,JOURNAL OF THE AMERICAN STATISTICAL ASSOCIATION,,"Adams, Leslie||Lawhon, Sara||Carroll, Raymond||Mallick, Bani",Veterinary Pathobiology||Veterinary Pathobiology||Statistics||Statistics,10.1198/jasa.2010.ap08327,21165171,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128012SE
AcademicArticle,Bias analysis and SIMEX approach in generalized linear mixed measurement error models,Sun Mar 01 00:00:00 UTC 1998,,,"Carroll, Raymond",Statistics,10.2307/2669621,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128022SE
AcademicArticle,Bayesian methods for expression-based integration of various types of genomics data.,Sun Sep 01 00:00:00 UTC 2013,Eurasip Journal on Bioinformatics and Systems Biology,,"Carroll, Raymond",Statistics,10.1186/1687-4153-2013-13,24053265,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128059SE
AcademicArticle,Backfitting versus profiling in general criterion functions,Sun Apr 01 00:00:00 UTC 2007,Statistica Sinica,,"Carroll, Raymond",Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n128082SE
ConferencePaper,Bayesian probabilistic decline curve analysis quantifies shale gas reserves uncertainty,Thu Dec 01 00:00:00 UTC 2011,,,"Hart, Jeffrey||McVay, Duane",Statistics||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n128467SE
AcademicArticle,BAYESIAN OBJECT CLASSIFICATION OF GOLD NANOPARTICLES,Sat Jun 01 00:00:00 UTC 2013,Annals of Applied Statistics,,"Liang, Hong||Ding, Yu||Mallick, Bani",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Statistics,10.1214/12-AOAS616,,https://hdl.handle.net/1969.1/182192,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n128597SE
ConferencePaper,Bayesian-Game Based Power and Spectrum Virtualization for Maximizing Spectrum Efficiency Over Mobile Cloud-Computing Wireless Networks,Thu Jan 01 11:11:11 UTC 2015,2016 IEEE CONFERENCE ON COMPUTER COMMUNICATIONS WORKSHOPS (INFOCOM WKSHPS),,"Zhang, Xi",Electrical and Computer Engineering,10.1109/infcomw.2015.7179414,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129066SE
AcademicArticle,Bayesian learning with Gaussian processes for supervised classification of hyperspectral data,Wed Oct 01 00:00:00 UTC 2008,Photogrammetric Engineering and Remote Sensing,,"Popescu, Sorin",Ecology and Conservation Biology,10.14358/PERS.74.10.1223,,,American Society for Photogrammetry and Remote Sensing,https://scholars.library.tamu.edu/vivo/display/n129309SE
AcademicArticle,Bayesian classification of tumours by using gene expression data,Fri Apr 01 00:00:00 UTC 2005,Journal of the Royal Statistical Society Series B: Statistical Methodology,,"Mallick, Bani",Statistics,10.1111/j.1467-9868.2005.00498.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129357SE
Book,Bayesian Analysis of Gene Expression Data,Thu Jan 01 11:11:11 UTC 2009,,,"Mallick, Bani",Statistics,10.1002/9780470742785,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129366SE
AcademicArticle,Bayesian sparse covariance decomposition with a graphical structure,Fri Jan 01 00:00:00 UTC 2016,,,"Mallick, Bani",Statistics,10.1007/s11222-014-9540-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129385SE
AcademicArticle,BAYESIAN SPARSE GRAPHICAL MODELS FOR CLASSIFICATION WITH APPLICATION TO PROTEIN EXPRESSION DATA.,Mon Sep 01 00:00:00 UTC 2014,Annals of Applied Statistics,,"Mallick, Bani",Statistics,10.1214/14-AOAS722,,https://hdl.handle.net/1969.1/178684,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n129386SE
AcademicArticle,Bayesian sparse graphical models and their mixtures.,Wed Jan 01 00:00:00 UTC 2014,Stat,,"Mallick, Bani",Statistics,10.1002/sta4.49,24948842,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129388SE
AcademicArticle,Bayesian variable selection for binary outcomes in high-dimensional genomic studies using non-local priors.,Fri Jan 01 11:11:11 UTC 2016,Bioinformatics,,"Johnson, Valen",Statistics,10.1093/bioinformatics/btv764,26740524,https://hdl.handle.net/1969.1/173161,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129759SE
AcademicArticle,Bayesian restoration of PET images using Gibbs priors.,Tue Jan 01 11:11:11 UTC 1991,Progress in clinical and biological research,,"Johnson, Valen",Statistics,,,,,https://scholars.library.tamu.edu/vivo/display/n129811SE
AcademicArticle,Both stromal cell and colonocyte epidermal growth factor receptors control HCT116 colon cancer cell growth in tumor xenografts,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1093/carcin/bgs231,,,,https://scholars.library.tamu.edu/vivo/display/n129910SE