Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Oral administration of MSG increases expression of glutamate receptors and transporters in the gastrointestinal tract of young piglets.,Fri Nov 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1573-2,23943043,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145564SE
ConferencePaper,Oral Contraceptive Use Impairs Muscle Gains in Young Women,Sun Nov 01 00:00:00 UTC 2009,The FASEB Journal,,"Riechman, Steven",Kinesiology and Sport Management||Nutrition,10.1519/jsc.0000000000004059,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n197869SE
AcademicArticle,Ostrich slaughter and fabrication: 1. Slaughter yields of carcasses and effects of electrical stimulation on post-mortem pH.,Sun Oct 01 00:00:00 UTC 1995,Poultry Science,,"Miller, Rhonda||Hale, Daniel||Savell, Jeffrey||Acuff, Gary",Animal Science||Animal Science||Animal Science||Nutrition,10.3382/ps.0741683,8559734,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52227SE
AcademicArticle,Oral Contraceptive Use Impairs Muscle Gains in Young Women.,Tue Nov 01 00:00:00 UTC 2022,Journal of Strength and Conditioning Research,,"Riechman, Steven",Kinesiology and Sport Management||Nutrition,10.1519/JSC.0000000000004059,33993156,,Ovid Technologies (Wolters Kluwer Health),https://scholars.library.tamu.edu/vivo/display/n673130SE
AcademicArticle,"OSTRICH SLAUGHTER AND FABRICATION .2. CARCASS WEIGHTS, FABRICATION YIELDS, AND MUSCLE COLOR EVALUATION",Sun Oct 01 00:00:00 UTC 1995,Poultry Science,,"Miller, Rhonda||Hale, Daniel||Savell, Jeffrey||Acuff, Gary",Animal Science||Animal Science||Animal Science||Nutrition,10.3382/ps.0741688,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n75500SE
AcademicArticle,Oral Contraceptive Use Impairs Muscle Gains in Young Women,Wed Apr 01 00:00:00 UTC 2009,The FASEB Journal,,"Riechman, Steven",Kinesiology and Sport Management||Nutrition,10.1096/fasebj.23.1_supplement.955.25,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n786288SE
ConferencePaper,Optimal protein intake for skeletal muscle hypertrophy with resistance training in 60-69 year old men and women,Sat Jan 01 00:00:00 UTC 2005,The FASEB Journal,,"Riechman, Steven",Kinesiology and Sport Management||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n786320SE
AcademicArticle,Our Current Dietary Reference Intakes for Vitamin A-Now 20 Years Old.,Thu Oct 01 00:00:00 UTC 2020,Current Developments in Nutrition,,"Ross, Alta",Nutrition,10.1093/cdn/nzaa096,32999953,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n792960SE
AcademicArticle,Ovarian Morphology in Girls (OMG) Longitudinal Cohort Study: Pilot Evaluation of Ovarian Morphology as a Biomarker of Reproductive and Metabolic Features During the First Gynecological Year.,Wed Feb 21 00:00:00 UTC 2024,Journal of Pediatric and Adolescent Gynecology,,"Vanden Brink, Heidi",Nutrition,10.1016/j.jpag.2024.02.004,38395192,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n809619SE
