Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Mohsin, Zaki (2020-06). Experimental Investigation of Plastic Heat Exchanger for Single Phase and Condensation Heat Transfer. Master's Thesis.",Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e5599dc
AcademicArticle,On topological full groups of Z(d)-actions,Wed Feb 12 00:00:00 UTC 2020,"Groups, Geometry, and Dynamics",,"Nekrashevych, Volodymyr",Mathematics,10.4171/GGD/534,,,European Mathematical Society - EMS - Publishing House GmbH,https://scholars.library.tamu.edu/vivo/display/n290825SE
Thesis,"Zhou, Shuang (2020-07). Semi-Parametric Bayesian Function Estimation Using Gaussian Process Transformations. Doctoral Dissertation.",Wed Jul 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2dd1dd20
NewsRelease,Texas A&M Joins A Global Call For Net Zero Emissions,Tue Nov 17 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/11/17/texas-am-joins-a-global-call-for-net-zero-emissions/,,https://scholars.library.tamu.edu/vivo/display/n361aa752-2a9a-11eb-bf18-005056bb4fb7
AcademicArticle,Adaptive Group-Based Zero Knowledge Proof-Authentication Protocol in Vehicular Ad Hoc Networks,Sat Feb 01 00:00:00 UTC 2020,IEEE Transactions on Intelligent Transportation Systems,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/tits.2019.2899321,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n406565SE
AcademicArticle,Integrating photocatalysis and thermocatalysis to enable efficient CO<sub>2</sub> reforming of methane on Pt supported CeO<sub>2</sub> with Zn doping and atomic layer deposited MgO overcoating,Wed Jan 01 00:00:00 UTC 2020,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.apcatb.2019.118189,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409062SE
AcademicArticle,"Application of adaptive neuro-fuzzy inference system for strength prediction of rubberized concrete containing silica fume and zeolite (Retracted article. See vol. 236, pg. 451, 2022)",Sun Mar 01 00:00:00 UTC 2020,"Proceedings of the Institution of Mechanical Engineers Part L: Journal of Materials, Design and Applications",,"Bullard, Jeffrey",Civil Engineering,10.1177/1464420719890370,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n415557SE
AcademicArticle,A 3D-Printed Guide to Assist in Sinus Slot Preparation for the Optimization of Zygomatic Implant Axis Trajectory.,Sat Feb 01 00:00:00 UTC 2020,"Journal of Prosthodontics: implant, esthetic, and reconstructive dentistry",,"Reddy, Likith",Health Science Center,10.1111/jopr.13139,31889369,,Wiley,https://scholars.library.tamu.edu/vivo/display/n417007SE
AcademicArticle,The LUX-ZEPLIN (LZ) experiment,Wed Jan 01 11:11:11 UTC 2020,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"Webb, Robert",Physics and Astronomy,10.1016/j.nima.2019.163047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n417399SE
AcademicArticle,Two paralogous znf143 genes in zebrafish encode transcriptional activator proteins with similar functions but expressed at different levels during early development.,Wed Jan 01 11:11:11 UTC 2020,BMC Molecular and Cell Biology,,"Kunkel, Gary",Biochemistry and Biophysics,10.1186/s12860-020-0247-7,31969120,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n417496SE
AcademicArticle,Internal and marginal discrepancies associated with stereolithography (SLA) additively manufactured zirconia crowns.,Tue Dec 22 00:00:00 UTC 2020,Journal of Prosthetic Dentistry,,"Zandinejad, Amirali",General Dentistry,10.1016/j.prosdent.2019.09.018,31980204,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n417696SE
AcademicArticle,Zinc oxide (ZnO) nanoparticles elevated iron and copper contents and mitigated the bioavailability of lead and cadmium in different leafy greens.,Sun Mar 15 00:00:00 UTC 2020,Ecotoxicology and Environmental Safety,,"Moore, Janie McClurkin||Ma, Xingmao",Civil Engineering||Biological and Agricultural Engineering||Engineering Education Research Taskforce||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.ecoenv.2020.110177,31958627,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418038SE
AcademicArticle,Validating the Cyc2 Neutrophilic Iron Oxidation Pathway Using Meta-omics of Zetaproteobacteria Iron Mats at Marine Hydrothermal Vents.,Tue Feb 18 00:00:00 UTC 2020,mSystems,,"Sylvan, Jason",Oceanography,10.1128/mSystems.00553-19,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n418569SE
AcademicArticle,In-situ linker doping as an effective means to tune zeolitic-imidazolate framework-8 (ZIF-8) fillers in mixed-matrix membranes for propylene/propane separation,Wed Jan 01 11:11:11 UTC 2020,,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1016/j.memsci.2019.117689,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418890SE
AcademicArticle,"Silylation of Pyridine, Picolines, and Quinoline with a Zinc Catalyst.",Wed Jan 01 00:00:00 UTC 2020,ACS Omega,,"Hall, Michael",Chemistry,10.1021/acsomega.9b03317,32010826,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n418897SE
ConferencePaper,Image-Based Structural Modeling of the Early-Stage Zebrafish Embryo Brain,Sat Feb 01 00:00:00 UTC 2020,Biophysical Journal,,"Hwang, Wonmuk||Gibbs, Holly",Biomedical Engineering||Biomedical Engineering||Microscopy and Imaging Center,10.1016/j.bpj.2019.11.2566,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419262SE
AcademicArticle,"Comparative study of optimised molybdenum back-contact deposition with different barriers (Ti, ZnO) on stainless steel substrate for flexible solar cell application",Fri May 01 00:00:00 UTC 2020,Journal of Materials Science: Materials in Electronics,,"Castaneda, Homero||Subramaniam, Velumani",Mechanical Engineering||Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1007/s10854-020-03058-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419329SE
ConferencePaper,"The Skeletal Remains of Members of the Royal Orchestra of the Marquis Yi of Zeng During the Zhou Dynasty, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419358SE
AcademicArticle,"Relative contribution of LOX10, green leaf volatiles and JA to wound-induced local and systemic oxylipin and hormone signature in Zea mays (maize).",Sat Jun 13 00:00:00 UTC 2020,"Phytochemistry: the international journal of plant chemistry, plant biochemistry and molecular biology",,"Kolomiets, Michael",Plant Pathology and Microbiology,10.1016/j.phytochem.2020.112334,32172019,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419444SE
AcademicArticle,Projected WIMP sensitivity of the LUX-ZEPLIN dark matter experiment,Sun Mar 01 00:00:00 UTC 2020,Physical Review D,,"Webb, Robert",Physics and Astronomy,10.1103/PhysRevD.101.052002,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n419456SE
AcademicArticle,Zirconium metal-organic frameworks incorporating tetrathiafulvalene linkers: robust and redox-active matrices for in situ confinement of metal nanoparticles.,Wed Jan 01 00:00:00 UTC 2020,Chemical Science,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1039/c9sc06009j,34123285,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n419474SE
AcademicArticle,"Supplementation of a water-soluble zinc-AA complex to reduce stress in broilers, pullets, and layers1.",Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Archer, Gregory",Poultry Science,10.1093/jas/skz361,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n419706SE
AcademicArticle,Additive manufacturing technologies for processing zirconia in dental applications.,Wed Jan 01 00:00:00 UTC 2020,International Journal of Computerized Dentistry,,"Zandinejad, Amirali",General Dentistry,,32207459,,,https://scholars.library.tamu.edu/vivo/display/n419773SE
AcademicArticle,"A multi-dimensional search for new heavy resonances decaying to boosted  W      W     ,  W      Z     , or  Z      Z     boson pairs in the dijet final state at 13 Te .",Wed Jan 01 11:11:11 UTC 2020,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-020-7773-5,32215380,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419819SE
AcademicArticle,Search for a heavy pseudoscalar Higgs boson decaying into a 125 GeV Higgs boson and a Z boson in final states with two tau and two light leptons at s=13 TeV,Wed Jan 01 00:00:00 UTC 2020,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP03(2020)065,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419835SE
AcademicArticle,Measurement of top quark pair production in association with a Z boson in proton-proton collisions at <mml:msqrt>s</mml:msqrt>=13 TeV,Tue Mar 10 00:00:00 UTC 2020,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP03(2020)056,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419838SE
NewsRelease,New super-resolution method reveals fine details without constantly needing to zoom in,Wed Aug 12 00:00:00 UTC 2020,,,,,,,https://www.eurekalert.org/pub_releases/2020-08/tau-nsm081220.php,,https://scholars.library.tamu.edu/vivo/display/n419b705c-19fc-11eb-b9dc-005056bb4fb7
AcademicArticle,<i>HST</i> Imaging of the Ionizing Radiation from a Star-forming Galaxy at <i>z</i>=3.794,Fri Jan 10 00:00:00 UTC 2020,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.3847/1538-4357/ab5fdc,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n420021SE
AcademicArticle,Thermal conductivity of uranium metal and uranium-zirconium alloys fabricated via powder metallurgy,Wed Apr 01 00:00:00 UTC 2020,Journal of Nuclear Materials,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.1016/j.jnucmat.2019.151982,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420024SE
AcademicArticle,"Wet deposition of sulfur and nitrogen at Mt. Emei in the West China Rain Zone, southwestern China: Status, inter-annual changes, and sources.",Wed Apr 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2020.136676,32019032,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420033SE
AcademicArticle,Electrooxidation behavior of ethanol toward carbon microbead-encapsulated ZnO particles derived from coffee waste,Fri May 01 00:00:00 UTC 2020,Journal of Materials Science: Materials in Electronics,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1007/s10854-020-03209-w,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420084SE
AcademicArticle,Physiological Response to Water Deficit Stress with Restricted Rooting in Tall Fescue and Zoysiagrass,Wed Jan 01 11:11:11 UTC 2020,Journal of Environmental Horticulture,,"Wherley, Benjamin",Soil and Crop Sciences,10.24266/0738-2898-38.1.29,,,Horticultural Research Institute,https://scholars.library.tamu.edu/vivo/display/n420246SE
AcademicArticle,Categorizing zonal productivity on the continental shelf with nutrient-salinity ratios,Wed Jan 01 11:11:11 UTC 2020,Journal of Marine Systems,,"DiMarco, Steven||Chapman, Piers",Oceanography||Oceanography,10.1016/j.jmarsys.2020.103336,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420699SE
AcademicArticle,High Rate of Non-Human Feeding by Aedes aegypti Reduces Zika Virus Transmission in South Texas.,Wed Apr 01 00:00:00 UTC 2020,Viruses,,"Ndeffo, Martial||Hamer, Gabriel",Veterinary Integrative Biosciences||Entomology,10.3390/v12040453,32316394,,MDPI,https://scholars.library.tamu.edu/vivo/display/n420711SE
AcademicArticle,Defining New Limits in Gas Separations Using Modified ZIF Systems.,Fri May 01 00:00:00 UTC 2020,ACS Applied Materials & Interfaces,,"Economou, Ioannis",Energy Institute||Chemical Engineering (Qatar),10.1021/acsami.0c02886,32281364,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n421086SE
AcademicArticle,The Design of ZnO Nanorod Arrays Coated with MnOx for High Electrochemical Stability of a Pseudocapacitor Electrode.,Wed Jan 01 11:11:11 UTC 2020,Nanomaterials,,"Fang, Gwo-Ping",Engineering Technology and Industrial Distribution,10.3390/nano10030475,32155885,,MDPI,https://scholars.library.tamu.edu/vivo/display/n421128SE
AcademicArticle,"Effects of Milling Time, Zirconia Addition, and Storage Environment on the Radiopacity Performance of Mechanically Milled Bi2O3/ZrO2 Composite Powders.",Wed Jan 01 11:11:11 UTC 2020,Materials,,"Fang, Gwo-Ping",Engineering Technology and Industrial Distribution,10.3390/ma13030563,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n421129SE
AcademicArticle,Zero or not? Causes and consequences of zero-flow stream gage readings.,Wed Apr 01 00:00:00 UTC 2020,Wiley Interdisciplinary Reviews: Water,,,,10.1002/wat2.1436,32802326,,,https://scholars.library.tamu.edu/vivo/display/n421312SE
AcademicArticle,"Probabilistic multi-objective optimization for landslide reinforcement with stabilizing piles in Zigui Basin of Three Gorges Reservoir region, China",Mon Jun 01 00:00:00 UTC 2020,Stochastic Environmental Research and Risk Assessment,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s00477-020-01800-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n421351SE
AcademicArticle,Registration of 'DALZ 1308' zoysiagrass,Wed Jan 01 11:11:11 UTC 2020,Journal of Plant Registrations,,"Chandra, Ambika||Genovesi, Anthony",Soil and Crop Sciences||Dallas Research and Extension Center||Dallas Research and Extension Center,10.1002/plr2.20016,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n421587SE
GreyLiterature,A Zariski theorem for monodromy of $A$-hypergeometric systems,Fri May 01 00:00:00 UTC 2020,,,"Matusevich, Laura",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n421589SE
AcademicArticle,Effect of zeolite and pumice powders on the environmental and physical characteristics of green concrete filters,Wed Apr 01 00:00:00 UTC 2020,Construction and Building Materials,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.conbuildmat.2019.117931,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421598SE
AcademicArticle,Influence of time-dependent ground surface flux on aquifer recharge with a vadose zone injection well,Wed Jan 01 11:11:11 UTC 2020,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2020.124739,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421649SE
AcademicArticle,Solvent-Free Synthesis of Nano Zirconium Phenylphosphonates with Molten Phenylphosphonic Acid.,Fri May 01 00:00:00 UTC 2020,Chemistry - A European Journal,,"Tomlin, Bryan||Zhou, Hongcai",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry,10.1002/chem.201905110,32128881,,Wiley,https://scholars.library.tamu.edu/vivo/display/n421755SE
AcademicArticle,ZEFR: A GPU-accelerated high-order solver for compressible viscous flows using the flux reconstruction method,Fri May 01 00:00:00 UTC 2020,Computer Physics Communications,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/j.cpc.2020.107169,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421760SE
AcademicArticle,"Sources, fluxes and residence times of trace elements measured during the US GEOTRACES East Pacific Zonal Transect",Fri May 01 00:00:00 UTC 2020,Marine Chemistry,,"Fitzsimmons, Jessica",Oceanography,10.1016/j.marchem.2020.103781,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n423254SE
AcademicArticle,Thermodynamic Study on Blends of Hydrocarbons and Carbon Dioxide as Zeotropic Refrigerants,Sat Aug 01 00:00:00 UTC 2020,,,"Sadr, Reza",Mechanical Engineering (Qatar)||Energy Institute,10.1115/1.4045930,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n425405SE
AcademicArticle,Simultaneous reduction of arsenic (As) and cadmium (Cd) accumulation in rice by zinc oxide nanoparticles,Wed Jan 01 11:11:11 UTC 2020,Chemical Engineering Journal,,"Ma, Xingmao||Dou, Fugen",Civil Engineering||Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/j.cej.2019.123802,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n426237SE
AcademicArticle,KRAB domain of ZFP568 disrupts TRIM28-mediated abnormal interactions in cancer cells.,Thu Jun 18 00:00:00 UTC 2020,NAR Cancer,,"Huang, Yun",Institute of Biosciences and Technology,10.1093/narcan/zcaa007,32743551,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n436725SE
AcademicArticle,A Scalable Soft-Switching Photovoltaic Inverter With Full-Range ZVS and Galvanic Isolation,Wed Jul 01 00:00:00 UTC 2020,IEEE Transactions on Industry Applications,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/TIA.2020.2984756,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n451659SE
AcademicArticle,First Report of Southern Bean Mosaic Virus Infecting Common Bean in Zambia,Mon Jun 01 00:00:00 UTC 2020,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-11-19-2390-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n461424SE
Thesis,"Norris, Shannon L (2020-06). Enabling the Enablers: Developing U.S. Army Special Operations Command Curricular and Training Support for Agricultural Assessment in Conflict Zones. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n46359839
ConferencePaper,A diversity of fishes that suck - New Zealand edition,Sun Mar 01 00:00:00 UTC 2020,Integrative and Comparative Biology,,"Conway, Kevin",Ecology and Conservation Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n466993SE
AcademicArticle,Dual oxidase Duox and Toll-like receptor 3 TLR3 in the Toll pathway suppress zoonotic pathogens through regulating the intestinal bacterial community homeostasis in Hermetia illucens L.,Wed Jan 01 00:00:00 UTC 2020,,,"Tomberlin, Jeffery",Entomology,10.1371/journal.pone.0225873,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n467028SE
AcademicArticle,"Measurement of the cross section for electroweak production of a Z boson, a photon and two jets in proton-proton collisions at s=13TeV and constraints on anomalous quartic couplings",Mon Jun 01 00:00:00 UTC 2020,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP06(2020)076,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n467051SE
AcademicArticle,Determination of the strong coupling constant <sub>S</sub>(m<sub>Z</sub>) from measurements of inclusive W<SUP></SUP> and Z boson production cross sections in proton-proton collisions at s=7 and 8 TeV,Mon Jun 01 00:00:00 UTC 2020,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP06(2020)018,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n467052SE
AcademicArticle,Constraining radio mode feedback in galaxy clusters with the cluster radio AGNs properties to z  1,Mon May 11 00:00:00 UTC 2020,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/staa832,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n467131SE
AcademicArticle,Defect minimized Ag-ZnO microneedles for photocatalysis.,Thu Oct 01 00:00:00 UTC 2020,Environmental Science and Pollution Research,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1007/s11356-020-09433-5,32577972,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n468149SE
AcademicArticle,Radiation response of FeCrAl-coated Zircaloy-4,Sat Aug 01 00:00:00 UTC 2020,Journal of Nuclear Materials,,"Peddicord, Kenneth||Shao, Lin",Energy Institute||Nuclear Engineering||Nuclear Engineering,10.1016/j.jnucmat.2020.152175,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n469846SE
AcademicArticle,The importance of the ZBED6-IGF2 axis for metabolic regulation in mouse myoblast cells.,Wed Aug 19 00:00:00 UTC 2020,,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1096/fj.201901321R,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n470002SE
Report,Coastal Bend Hurricane Evacuation Study: Evacuation Zone Development Report,Fri May 01 00:00:00 UTC 2020,,,"Peacock, Walter",School of Architecture||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,https://hdl.handle.net/1969.1/188202,Texas A&M Transportation Institute and the Texas A&M Hazard Reduction & Recovery Center,https://scholars.library.tamu.edu/vivo/display/n471768SE
AcademicArticle,Zwitterionic Alternating Polymerization to Generate Semicrystalline and Recyclable Cyclic Polythiourethanes.,Mon Jun 01 00:00:00 UTC 2020,ACS Macro Letters,,"Darensbourg, Donald",Energy Institute||Chemistry,10.1021/acsmacrolett.0c00302,35648520,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n471925SE
AcademicArticle,"Ozone pollution in the west China rain zone and its adjacent regions, Southwestern China: Concentrations, ecological risk, and Sources.",Thu Oct 01 00:00:00 UTC 2020,Chemosphere,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.chemosphere.2020.127008,32438126,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n471973SE
AcademicArticle,Flow synthesis of polycrystalline ZIF-8 membranes on polyvinylidene fluoride hollow fibers for recovery of hydrogen and propylene,Wed Jan 01 11:11:11 UTC 2020,Journal of Industrial and Engineering Chemistry,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1016/j.jiec.2020.04.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n471984SE
AcademicArticle,Polyimide/ZIF-7 mixed-matrix membranes: understanding thein situconfined formation of the ZIF-7 phases inside a polymer and their effects on gas separations,Wed Jan 01 11:11:11 UTC 2020,Journal of Materials Chemistry A,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1039/d0ta02761h,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n471985SE
AcademicArticle,Delineation of groundwater storage and recharge potential zones using RS-GIS-AHP: Application in arable land expansion,Sat Aug 01 00:00:00 UTC 2020,Remote Sensing Applications: Society and Environment,,"Mohanty, Binayak",Biological and Agricultural Engineering||Ecology and Conservation Biology,10.1016/j.rsase.2020.100354,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n472027SE
AcademicArticle,Shear Bands in Materials Processing: Understanding the Mechanics of Flow Localization From Zener's Time to the Present,Wed Jan 01 11:11:11 UTC 2020,Applied Mechanics Reviews: an assessment of world literature in engineering sciences,,"Sagapuram, Dinakar",Industrial and Systems Engineering,10.1115/1.4049353,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n472032SE