Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The impact of genome length on replication and genome stability of the herpesvirus guinea pig cytomegalovirus.,Thu Jan 01 11:11:11 UTC 2009,Virology,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1016/j.virol.2008.12.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100200SE
AcademicArticle,System for the exposure of cell suspensions to power-frequency electric fields.,Sun Jan 01 00:00:00 UTC 1984,Bioelectromagnetics,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1002/bem.2250050202,6539600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100540SE
AcademicArticle,Evaluation of the role of Shiga and Shiga-like toxins in mediating direct damage to human vascular endothelial cells.,Thu Aug 01 00:00:00 UTC 1991,Journal of Infectious Diseases,,"Tesh, Vernon||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1093/infdis/164.2.344,1649877,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100542SE
AcademicArticle,Thioaptamer targeted discoidal microparticles increase self immunity and reduce Mycobacterium tuberculosis burden in mice.,Sun Jan 01 11:11:11 UTC 2017,Journal of Controlled Release,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1016/j.jconrel.2017.09.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304772SE
AcademicArticle,Mesenchymal stem cells internalize Mycobacterium tuberculosis through scavenger receptors and restrict bacterial growth through autophagy.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1038/s41598-017-15290-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326367SE
AcademicArticle,Aging-dependent alterations in gene expression and a mitochondrial signature of responsiveness to human influenza vaccination.,Thu Jan 01 00:00:00 UTC 2015,Aging,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.18632/aging.100720,25596819,,"Impact Journals, LLC",https://scholars.library.tamu.edu/vivo/display/n332448SE
AcademicArticle,A novel in vitro metric predicts in vivo efficacy of inhaled silver-based antimicrobials in a murine Pseudomonas aeruginosa pneumonia model.,Sun Apr 01 00:00:00 UTC 2018,Scientific Reports,,"Wooley, Karen||Cannon, Carolyn",Microbial Pathogenesis and Immunology||Chemistry,10.1038/s41598-018-24200-w,29686296,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n349963SE
AcademicArticle,HVEM Imprints Memory Potential on Effector CD8 T Cells Required for Protective Mucosal Immunity.,Sun Oct 01 00:00:00 UTC 2017,Journal of Immunology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.4049/jimmunol.1700959,28864473,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n368169SE
AcademicArticle,Stem cell-derived tissue-associated regulatory T cells ameliorate the development of autoimmunity.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1038/srep20588,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n368182SE
AcademicArticle,Programming of regulatory T cells from pluripotent stem cells and prevention of autoimmunity.,Wed Aug 01 00:00:00 UTC 2012,Journal of Immunology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.4049/jimmunol.1200633,22732595,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n368199SE
AcademicArticle,Protein kinase C-theta is an early survival factor required for differentiation of effector CD8+ T cells.,Sat Oct 01 00:00:00 UTC 2005,Journal of Immunology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.4049/jimmunol.175.8.5126,16210616,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n368205SE
AcademicArticle,OX40 promotes Bcl-xL and Bcl-2 expression and is essential for long-term survival of CD4 T cells.,Mon Jan 01 11:11:11 UTC 2001,Immunity,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1016/s1074-7613(01)00191-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n368207SE
AcademicArticle,The kinases aurora B and mTOR regulate the G1-S cell cycle progression of T lymphocytes.,Mon Jan 01 11:11:11 UTC 2007,Nature Immunology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1038/ni1413,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n368213SE
AcademicArticle,Neutralizing antibodies to gB based CMV vaccine requires full length antigen but reduced virus neutralization on non-fibroblast cells limits vaccine efficacy in the guinea pig model.,Wed Jan 01 11:11:11 UTC 2020,Vaccine,,"Choi, K. Yeon||McGregor, Alistair",Microbial Pathogenesis and Immunology||School of Medicine,10.1016/j.vaccine.2020.01.063,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419485SE
AcademicArticle,Inactivation of the fibronectin-binding adhesin gene bbk32 significantly attenuates the infectivity potential of Borrelia burgdorferi.,Wed Mar 01 00:00:00 UTC 2006,Molecular Microbiology,,"Trzeciakowski, Jerome||Hook, Magnus||Skare, Jon",Center for Infectious and Inflammatory Diseases||Microbial Pathogenesis and Immunology||Medical Physiology,10.1111/j.1365-2958.2005.05042.x,16468997,,Wiley,https://scholars.library.tamu.edu/vivo/display/n46168SE
Chapter,Coronavirus polyprotein processing,Sat Jan 01 11:11:11 UTC 1994,Archives of virology. Supplementum,Positive-Strand RNA Viruses,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1007/978-3-7091-9326-6_35,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n467993SE
AcademicArticle,Age-Dependent Decline in Neuron Growth Potential and Mitochondria Functions in Cortical Neurons.,Tue Jun 29 00:00:00 UTC 2021,,,"Geoffroy, Cedric||West, A. Phillip",Neuroscience and Experimental Therapeutics||Microbial Pathogenesis and Immunology,10.3390/cells10071625,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n542493SE
AcademicArticle,MHC class II-restricted presentation of the major house dust mite allergen Der p 1 Is GILT-dependent: implications for allergic asthma.,Tue Jan 01 11:11:11 UTC 2013,PLoS ONE,,"West, Laura",Microbial Pathogenesis and Immunology,10.1371/journal.pone.0051343,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n656052SE
AcademicArticle,PRMT5 Promotes Symmetric Dimethylation of RNA Processing Proteins and Modulates Activated T Cell Alternative Splicing and Ca2+/NFAT Signaling.,Fri Jan 01 11:11:11 UTC 2021,ImmunoHorizons,,"Patrick, Kristin",Microbial Pathogenesis and Immunology,10.4049/immunohorizons.2100076,34716181,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n657799SE
AcademicArticle,Analysis of global sumoylation changes occurring during keratinocyte differentiation.,Sun Jan 01 00:00:00 UTC 2012,PLoS ONE,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1371/journal.pone.0030165,22291911,https://hdl.handle.net/1969.1/180101,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n80107SE
AcademicArticle,Cell-to-cell communication competence in simian virus 40-transfected rat ovarian cells is reduced following tumor selection.,Mon Jun 01 00:00:00 UTC 1992,In vitro cellular & developmental biology : journal of the Tissue Culture Association,,"Wilson, Van||Burghardt, Robert||Welsh, Thomas",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Microbial Pathogenesis and Immunology,10.1007/BF02634048,1321806,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n80113SE
AcademicArticle,Contribution of bovine papillomavirus type 1 E1 protein residue 48 to replication function.,Tue Aug 01 00:00:00 UTC 2000,JOURNAL OF GENERAL VIROLOGY,,"Wilson, Van",Microbial Pathogenesis and Immunology,10.1099/0022-1317-81-8-1995,10900038,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n80125SE
AcademicArticle,"Host restriction of Salmonella enterica serotype Typhi is not caused by functional alteration of SipA, SopB, or SopD.",Thu Dec 01 00:00:00 UTC 2005,Infection and Immunity,,"Adams, Leslie||Lawhon, Sara||Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology||Veterinary Pathobiology||Veterinary Pathobiology,10.1128/IAI.73.12.7817-7826.2005,16299271,https://hdl.handle.net/1969.1/182814,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n83407SE
AcademicArticle,Abrogation of the twin arginine transport system in Salmonella enterica serovar Typhimurium leads to colonization defects during infection.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Andrews-Polymenis, Helene||Reynolds, Mollie",Microbial Pathogenesis and Immunology||Biochemistry and Biophysics,10.1371/journal.pone.0015800,21298091,https://hdl.handle.net/1969.1/181592,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83418SE
AcademicArticle,A Mycobacterium marinum mel2 mutant is defective for growth in macrophages that produce reactive oxygen and reactive nitrogen species.,Mon Jan 01 00:00:00 UTC 2007,Infection and Immunity,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1128/IAI.01000-06,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n84503SE
AcademicArticle,A Mycobacterium marinum TesA mutant defective for major cell wall-associated lipids is highly attenuated in Dictyostelium discoideum and zebrafish embryos.,Sun May 01 00:00:00 UTC 2011,Molecular Microbiology,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1111/j.1365-2958.2011.07618.x,21375593,,Wiley,https://scholars.library.tamu.edu/vivo/display/n84514SE
AcademicArticle,Protection of Mycobacterium tuberculosis from reactive oxygen species conferred by the mel2 locus impacts persistence and dissemination.,Mon Jun 01 00:00:00 UTC 2009,,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1128/IAI.01481-08,,https://hdl.handle.net/1969.1/184900,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n84518SE
AcademicArticle,A novel fibronectin binding motif in MSCRAMMs targets F3 modules.,Wed Apr 01 00:00:00 UTC 2009,PLoS ONE,,"Hook, Magnus||Skare, Jon",Center for Infectious and Inflammatory Diseases||Microbial Pathogenesis and Immunology,10.1371/journal.pone.0005412,19404402,https://hdl.handle.net/1969.1/182583,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n84572SE
AcademicArticle,Coronavirus MHV-3-induced apoptosis in macrophages.,Sat Oct 10 00:00:00 UTC 1998,Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1006/viro.1998.9356,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85429SE
AcademicArticle,Resistance to murine hepatitis virus strain 3 is dependent on production of nitric oxide.,Tue Sep 01 00:00:00 UTC 1998,Journal of Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1128/JVI.72.9.7084-7090.1998,,https://hdl.handle.net/1969.1/180893,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n85431SE
AcademicArticle,The pattern of induction of apoptosis during infection with MHV-3 correlates with strain variation in resistance and susceptibility to lethal hepatitis.,Tue Dec 01 00:00:00 UTC 1998,Advances in Experimental Medicine and Biology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1007/978-1-4615-5331-1_80,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n85432SE
AcademicArticle,Localization of mouse hepatitis virus open reading frame 1A derived proteins.,Tue Dec 01 00:00:00 UTC 1998,Journal of NeuroVirology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.3109/13550289809114226,10065901,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n85440SE
AcademicArticle,Modulation of the host transcriptome by Coxiella burnetii nuclear effector Cbu1314.,,Microbes and Infection: a journal on infectious agents and host defenses,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1016/j.micinf.2016.01.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85912SE
AcademicArticle,Coxiella burnetii acid phosphatase inhibits the release of reactive oxygen intermediates in polymorphonuclear leukocytes.,Sat Jan 01 00:00:00 UTC 2011,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/IAI.01011-10,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n85932SE
AcademicArticle,Both inducible nitric oxide synthase and NADPH oxidase contribute to the control of virulent phase I Coxiella burnetii infections.,Mon Nov 01 00:00:00 UTC 2004,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/IAI.72.11.6666-6675.2004,,https://hdl.handle.net/1969.1/180818,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n86991SE
AcademicArticle,ATP7B detoxifies silver in ciliated airway epithelial cells.,Mon Mar 01 00:00:00 UTC 2010,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Cannon, Carolyn",Microbial Pathogenesis and Immunology,10.1016/j.taap.2009.11.023,20005242,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n88279SE
AcademicArticle,Synthesis from caffeine of a mixed N-heterocyclic carbene-silver acetate complex active against resistant respiratory pathogens.,Wed Nov 01 00:00:00 UTC 2006,Journal of Medicinal Chemistry,,"Cannon, Carolyn",Microbial Pathogenesis and Immunology,10.1021/jm060711t,17154511,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n88287SE
AcademicArticle,Expression of the human cytomegalovirus UL97 gene in a chimeric guinea pig cytomegalovirus (GPCMV) results in viable virus with increased susceptibility to ganciclovir and maribavir.,Sun Jun 01 00:00:00 UTC 2008,Antiviral Research,,"Choi, K. Yeon||McGregor, Alistair",Microbial Pathogenesis and Immunology||School of Medicine,10.1016/j.antiviral.2008.01.008,18325607,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n88513SE
AcademicArticle,Functional analysis of host factors that mediate the intracellular lifestyle of Cryptococcus neoformans.,Wed Jun 01 00:00:00 UTC 2011,PLoS Pathogens,,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1371/journal.ppat.1002078,21698225,https://hdl.handle.net/1969.1/183642,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n88576SE
AcademicArticle,The Arabidopsis thaliana transcriptome in response to Agrobacterium tumefaciens.,Thu Jun 01 00:00:00 UTC 2006,Molecular Plant-Microbe Interactions,,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1094/MPMI-19-0665,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n88587SE
AcademicArticle,Clofibrate inhibits membrane trafficking to the Golgi complex and induces its retrograde movement to the endoplasmic reticulum.,,Cell Biology and Toxicology: an international journal devoted to research at the cellular level,,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1023/a:1007667802497,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n88593SE
AcademicArticle,Membrane tubule-mediated reassembly and maintenance of the Golgi complex is disrupted by phospholipase A2 antagonists.,Tue Jun 01 00:00:00 UTC 1999,Molecular Biology of the Cell,,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1091/mbc.10.6.1763,10359595,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n88597SE
AcademicArticle,A role for calmodulin in organelle membrane tubulation.,Sat Jul 01 00:00:00 UTC 1995,Molecular Biology of the Cell,,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,10.1091/mbc.6.7.871,7579700,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n88603SE
AcademicArticle,Regulation of primary cytotoxic T lymphocyte responses generated during mixed leukocyte culture with H-2d identical Qa-1-disparate cells.,Wed Jan 01 11:11:11 UTC 1986,Journal of Immunology,,"Huston, David",Microbial Pathogenesis and Immunology,10.4049/jimmunol.137.6.1776,,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n89225SE
AcademicArticle,Production of IL-5 and granulocyte-macrophage colony-stimulating factor by naive human mast cells activated by high-affinity IgE receptor ligation.,Wed Jan 01 11:11:11 UTC 1997,JOURNAL OF ALLERGY AND CLINICAL IMMUNOLOGY,,"Huston, David",Microbial Pathogenesis and Immunology,10.1016/s0091-6749(97)70078-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n89241SE
AcademicArticle,"JAK kinases control IL-5 receptor ubiquitination, degradation, and internalization.",Mon Jan 01 11:11:11 UTC 2007,,,"Martinez-Moczygemba, Margarita||Huston, David",Institute of Biosciences and Technology||School of Engineering Medicine||Microbial Pathogenesis and Immunology,10.1189/jlb.0706465,17227823,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n89251SE
AcademicArticle,Requlation of cytotoxic lymphocyte responses in New Zealand mice by alloantigen-activated spleen cells.,Sun Apr 01 00:00:00 UTC 1979,Journal of Immunology,,"Huston, David",Microbial Pathogenesis and Immunology,10.4049/jimmunol.122.4.1476,,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n89318SE
AcademicArticle,Association of mouse fibrinogen-like protein with murine hepatitis virus-induced prothrombinase activity.,Tue Aug 01 00:00:00 UTC 1995,Journal of Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1128/JVI.69.8.5033-5038.1995,7609073,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n89463SE
AcademicArticle,Growth of malignant rabbit fibroma virus in lymphoid cells.,Fri May 01 00:00:00 UTC 1987,Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1016/0042-6822(87)90248-0,3033886,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n89482SE
AcademicArticle,In vitro growth of two related leporipoxviruses in lymphoid cells.,Sun Sep 01 00:00:00 UTC 1985,Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1016/0042-6822(85)90167-9,2992155,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n89488SE
AcademicArticle,"The ns 4 gene of mouse hepatitis virus (MHV), strain A 59 contains two ORFs and thus differs from ns 4 of the JHM and S strains.",Mon Mar 01 00:00:00 UTC 1993,Archives of Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1007/BF01316905,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n89498SE
AcademicArticle,Reversal of virus-induced immune suppression.,Tue Apr 01 00:00:00 UTC 1986,Journal of Immunology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.4049/jimmunol.136.7.2649,3005416,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n89505SE
AcademicArticle,Coronavirus polyprotein processing.,Sat Jan 01 00:00:00 UTC 1994,Archives of virology. Supplementum,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1007/978-3-7091-9326-6_35,8032266,,Springer Vienna,https://scholars.library.tamu.edu/vivo/display/n89507SE
AcademicArticle,Molecular characterization of the guinea pig cytomegalovirus UL83 (pp65) protein homolog.,Fri Jan 01 11:11:11 UTC 1999,Virus Genes,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1023/a:1008136714136,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n90933SE
AcademicArticle,Formation of a fibrous structure on the surface of Legionella pneumophila associated with exposure of DotH and DotO proteins after intracellular growth.,Mon Jan 01 00:00:00 UTC 2001,Molecular Microbiology,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1046/j.1365-2958.2001.02193.x,11136453,,Wiley,https://scholars.library.tamu.edu/vivo/display/n91814SE
AcademicArticle,Shiga toxins induce autophagy leading to differential signalling pathways in toxin-sensitive and toxin-resistant human cells.,Sat Jan 01 11:11:11 UTC 2011,Cellular Microbiology,,"Tesh, Vernon||Martinez-Moczygemba, Margarita",Institute of Biosciences and Technology||School of Engineering Medicine||Microbial Pathogenesis and Immunology,10.1111/j.1462-5822.2011.01634.x,21722286,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n94580SE
AcademicArticle,IL-5 secretion by allergen-stimulated CD4+ T cells in primary culture: relationship to expression of allergic disease.,Wed Jan 01 11:11:11 UTC 1997,JOURNAL OF ALLERGY AND CLINICAL IMMUNOLOGY,,"Huston, David",Microbial Pathogenesis and Immunology,10.1016/s0091-6749(97)70085-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n98848SE
AcademicArticle,Preferential lysis of undifferentiated thymocytes by natural thymocytotoxic antibodies from New Zealand black mice.,Tue Jan 01 11:11:11 UTC 1980,Journal of Immunology,,"Huston, David",Microbial Pathogenesis and Immunology,10.4049/jimmunol.124.4.1635,,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n98857SE
AcademicArticle,"Resistance of naive mice to murine hepatitis virus strain 3 requires development of a Th1, but not a Th2, response, whereas pre-existing antibody partially protects against primary infection",Tue Sep 01 00:00:00 UTC 1998,,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n98898SE
AcademicArticle,Treatment of resistant A/J mice with methylprednisolone (MP) results in loss of resistance to murine hepatitis strain 3 (MHV-3) and induction of macrophage procoagulant activity (PCA).,Sun Jan 01 00:00:00 UTC 1995,Advances in Experimental Medicine and Biology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1007/978-1-4615-1899-0_12,8830551,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n98908SE
AcademicArticle,Defective infection of rabbit peripheral blood monocyte cultures with human immunodeficiency virus type 1.,Tue Mar 01 00:00:00 UTC 1994,AIDS Research and Human Retroviruses,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1089/aid.1994.10.285,8018389,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n98914SE
AcademicArticle,MHV S peplomer protein expressed by a recombinant vaccinia virus vector exhibits IgG Fc-receptor activity.,Wed Jan 01 00:00:00 UTC 1992,Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1016/0042-6822(92)90066-x,1309271,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n98921SE