Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Monitoring luminous yellow massive stars in M33: new yellow hypergiant candidates,Mon May 01 00:00:00 UTC 2017,,,"Macri, Lucas",Physics and Astronomy,10.1051/0004-6361/201629146,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n163934SE
Thesis,"Macias Leon, Maria Andrea (2017-12). Plant Growth Regulators and Transplant Management Effects on Germination, Root Traits, Yield and Quality. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n17b0cf25
AcademicArticle,"Manipulating plant geometry to improve microclimate, grain yield, and harvest index in grain sorghum.",Wed Mar 01 00:00:00 UTC 2017,PLoS ONE,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1371/journal.pone.0173511,28264051,https://hdl.handle.net/1969.1/183636,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n296737SE
AcademicArticle,"Millennial-scale iron fertilization of the eastern equatorial Pacific over the past 100,000 years",Sun Oct 01 00:00:00 UTC 2017,Nature Geoscience,,"Marcantonio, Franco",,10.1038/NGEO3024,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n312680SE
AcademicArticle,"Modeling Global Warming Potential, Variable Costs, and Water Use of Young Plant Production System Components Using Life Cycle Assessment",Sun Oct 01 00:00:00 UTC 2017,Hortscience,,"Hall, Charles",Horticultural Sciences,10.21273/HORTSCI12237-17,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n328888SE
Thesis,"Matsumoto, Yui (2017-12). Transdifferentiation in Turritopsis dohrnii (Immortal Jellyfish): Model System for Regeneration, Cellular Plasticity and Aging. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n32aeb988
AcademicArticle,Measurement of the Drell-Yan triple-differential cross section in pp collisions at root s=8 TeV,Tue Dec 12 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1007/JHEP12(2017)059,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n331325SE
AcademicArticle,More Recent Wheat Cultivars Extract More Water from Greater Soil Profile Depths to Increase Yield in the Texas High Plains,Wed Nov 01 00:00:00 UTC 2017,Agronomy Journal,,"Rudd, Jackie||Xue, Qingwu||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.2134/agronj2017.02.0064,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n336994SE
AcademicArticle,Mapping of quantitative trait loci for grain yield and its components in a US popular winter wheat TAM 111 using 90K SNPs.,Fri Dec 01 00:00:00 UTC 2017,PLoS ONE,,"Rudd, Jackie||Ibrahim, Amir||Xue, Qingwu||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1371/journal.pone.0189669,29267314,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n337202SE
Thesis,"Mao, Youli (2017-04). Dynamic Relaxation for Initial Stress Setup and Inelastic Response of Compliant Fault Zones to the Nearby Earthquakes. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3445dc43
Book,"Mujeres, Trabajo y Regin Fronteriza",Sun Jan 01 11:11:11 UTC 2017,,,"Hernandez, Sonia",History||Women & Gender Studies,,,,"Secretara de Cultura, INEHRM, ITCA",https://scholars.library.tamu.edu/vivo/display/n346289SE
Thesis,"Montero Quintero, Hector Hugo (2017-12). Violencia en la Familia y Violencia Transnacional en las Novelas Los Ejercitos de Evelio Rosero e Insensatez de Horacio Castellanos Moya. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n37747183
Thesis,"McDonald, Yolanda Jane (2017-05). The Landscape Across the Continuum of Invasive Cervical Cancer Prevention: A Geospatial Approach. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n43fc1e10
AcademicArticle,Modeling the impacts of climate change and technical progress on the wheat yield in inland China: An autoregressive distributed lag approach.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0184474,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489749SE
GreyLiterature,"More frequent flooding? Changes in flood frequency in Pearl River basin, China since 1951 and over the past 1000 years",Mon Nov 27 00:00:00 UTC 2017,,EGUsphere,"Singh, Vijay",Biological and Agricultural Engineering,10.5194/hess-2017-666,,,,https://scholars.library.tamu.edu/vivo/display/n606408SE
Book,Mange-mil y sus historias de tierra caliente,Sun Jan 01 11:11:11 UTC 2017,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621176SE
Thesis,"Muniz Apresa, Jose Miguel (2017-05). Historicidad y Escritura: Problemas de la Poetica del Ensayo. El Caso de Salvador Elizondo. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n71359f91
AcademicArticle,Mid-infrared luminescence and energy transfer of Tm<SUP>3+</SUP> in silicate glasses by codoping with Yb<SUP>3+</SUP> ions,Fri Sep 01 00:00:00 UTC 2017,,,"Xu, Shiqing",Chemistry,10.1016/j.optlastec.2017.03.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751649SE
Chapter,Multi-scale Investigation on Yield Symmetry and Reduced Strength Differential in an MgY Alloy,Sun Jan 01 00:00:00 UTC 2017,"Minerals, Metals and Materials Series",Magnesium Technology 2017,"Schoenung, Julie||Lavernia Borrego, Enrique",Mechanical Engineering||Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1007/978-3-319-52392-7_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n814892SE
Thesis,"Macias Leon, Maria Andrea (2017-12). Plant Growth Regulators and Transplant Management Effects on Germination, Root Traits, Yield and Quality. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nda72a415
Thesis,"Muniz Apresa, Jose Miguel (2017-05). Historicidad y Escritura: Problemas de la Poetica del Ensayo. El Caso de Salvador Elizondo. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne307582f
