Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,The power of inquiry as a way of learning in undergraduate education at a large research university,Thu Mar 01 00:00:00 UTC 2012,New Directions for Teaching and Learning,New Directions for Teaching and Learning. Special Issue: InquiryGuided Learning,"Webb, Robert||Wu, X. Ben||Fowler, Debra||Matthews, Pamela",Educational Psychology||Physics and Astronomy||Ecology and Conservation Biology||Center for Teaching Excellence||English||Institute for Engineering Education and Innovation||College of Liberal Arts,10.1002/tl.20009,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n46433SE
Chapter,Chicano/a Traditions in the American Novel,Fri Apr 06 00:00:00 UTC 2012,,A Companion to the American Novel,"Alonzo, Juan",English,10.1002/9781118384329.ch15,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n46790SE
Chapter,"The small light in ""A Little Cloud""",Sat Dec 01 00:00:00 UTC 2012,,Collaborative Dubliners: Joyce in Dialogue,"Eide, Marian",Women & Gender Studies||English,,,,Syracuse University Press,https://scholars.library.tamu.edu/vivo/display/n51762SE
Chapter,The Summit of an Authors Fame: Victorian Women Writers and the Birthday Book,Sun Jan 01 00:00:00 UTC 2012,,Women Writers and the Artifacts of Celebrity in the Long Nineteenth Century,"Ives, Maura",English,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n600694SE
Chapter,Bump: Concussive Knowledge in James and Hitchcock,Thu Mar 01 00:00:00 UTC 2012,,The Men Who Knew Too Much Henry James and Alfred Hitchcock,"O'Farrell, Mary Ann",English,,,,OUP USA,https://scholars.library.tamu.edu/vivo/display/n678586SE
Chapter,Can Information Be Unfettered? Race and the New Digital Humanities Canon,Sun Jan 01 00:00:00 UTC 2012,,Debates in the Digital Humanities,"Earhart, Amy",English||Africana Studies,10.5749/minnesota/9780816677948.003.0030,,,University of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n79602SE
Chapter,Research tools and their pitfalls for Donne studies,Sun Jan 01 11:11:11 UTC 2012,,The Oxford Handbook of John Donne,"Dickson, Donald",English,10.1093/oxfordhb/9780199218608.013.0009,,,,https://scholars.library.tamu.edu/vivo/display/n91960SE
Chapter,The Exemplary Wife: Anna Cromwell Williams's Book of Secrets,Sun Jan 01 00:00:00 UTC 2012,,In the Prayse of Writing Early Modern Manuscript Studies : Essays in Honour of Peter Beal,"Ezell, Margaret",English||College of Liberal Arts,,,,British Library Board,https://scholars.library.tamu.edu/vivo/display/n92312SE
Chapter,Lyrical Drama,Sun Jan 01 11:11:11 UTC 2012,,The Encyclopedia of Romantic Literature,"Hoagwood, Terence",English,,,,Wiley-Blackwell,https://scholars.library.tamu.edu/vivo/display/n92376SE
Chapter,Writing for children,Thu Mar 01 00:00:00 UTC 2012,,The Cambridge History of Victorian Literature,"Nelson, Claudia",English,10.1017/chol9780521846257.016,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n92665SE
Chapter,'Bin Laden a Huge Jane Austen Fan': Jane Austen in Contemporary Political Discourse,Tue Aug 21 00:00:00 UTC 2012,,USES OF AUSTEN: JANE'S AFTERLIVES,"O'Farrell, Mary Ann",English,10.1057/9781137271747_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n92672SE
Chapter,Dickens's scar: Rosa Dartle and David Copperfield,Sun Jan 01 11:11:11 UTC 2012,,"Dickens, Sexuality and Gender","O'Farrell, Mary Ann",English,,,,Ashgate Publishing,https://scholars.library.tamu.edu/vivo/display/n92673SE
Chapter,"Mens Liberation, Mens Wounds Emotion, Sexuality, and the Reconstruction of Masculinity in the 1970s",Sun Jan 01 11:11:11 UTC 2012,,Boys Don't Cry? Rethinking Narratives of Masculinity and Emotion in the U.S.,"Robinson, Sally",English,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n92733SE
Chapter,Christine de Pizan and Joan of Arc,Wed Dec 12 00:00:00 UTC 2012,,"HISTORY OF BRITISH WOMEN'S WRITING, 700-1500","Warren, Nancy",English,10.1057/9780230360020_18,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n92808SE
