Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Parrinello, Antonino (2013-07). Effect of Phase Transformation on the Fracture Behavior of Shape Memory Alloys. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0036ea2c
Thesis,"Praserthdam, Supareak (2018-08). Computational Study of Reactive and Coke-Resistant Catalysts for the Dry Reforming Reaction of Methane. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00858a40
Thesis,"Powell, Audrey Bryant (2012-07). The Post-Dictatorial Thriller Form. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00907091
Thesis,"Plaksina, Tatyana (2015-05). Automated Optimization Strategies for Horizontal Wellbore and Hydraulic Fracture Stages Placement in Unconventional Gas Reseroirs. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00d06de2
Thesis,"Palacios, Yadira Taboada (2015-12). Investigating the English Oral Reading Fluency Development of Spanish-Speaking English Language Learners. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00e1644a
NewsRelease,Publishing in English Presents Challenges for International Authors,Tue Mar 10 00:00:00 UTC 2020,,,,,,,https://www.the-scientist.com/news-opinion/publishing-in-english-presents-challenges-for-international-authors-67241,,https://scholars.library.tamu.edu/vivo/display/n01ebfd66-4097-11eb-9a3e-005056bb4fb7
Thesis,"Picone, Benjamin David (2020-03). Using Sensor Fusion Techniques to Improve Voltage Instability Predictions Using Local Measurements. Master's Thesis.",Sun Mar 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03deb5b5
Thesis,"Park, Joongsuk (2005-02). Development of microwave and millimeter-wave integrated-circuit stepped-frequency radar sensors for surface and subsurface profiling. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03e7856f
Thesis,"Parkar, Anagha 1984- (2011-05). Design and Development of a Continuous Precast Prestressed Concrete Bridge System for the Multimodal Freight Shuttle Project. Master's Thesis.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03e95653
Thesis,"Padanad, Mahesh (2012-10). The Role of Fgf and Its Downstream Effectors in Otic and Epibranchial Development in Zebrafish. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n044df5f0
NewsRelease,Pet Talk: Ferrets can make fine 'pocket pets',Thu May 21 00:00:00 UTC 2020,,,,,,,https://mcdowellnews.com/news/pet-talk-ferrets-can-make-fine-pocket-pets/article_72195995-afe2-5d22-a4f3-2ede83fd02e9.html,,https://scholars.library.tamu.edu/vivo/display/n04dbcb0a-38fd-11eb-bf18-005056bb4fb7
Thesis,"Paul, Ephraim Udo (2014-06). Development and Implementation of a Composite Model for Wave, Circulation, and Sediment Processes in Ibaka Deep Seaport in Nigeria. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06ce163d
Thesis,"Peterson, Noah (2011-08). An Examination of the Family in ""The Tale of Sir Gareth"". Master's Thesis.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07cfbb58
Thesis,"Paczkowski, Melissa Jeanne (2005-11). Effects of experimental fascioliasis on puberty and comparison of mounting activity by radiotelemetry in pubertal and gestating beef heifers. Master's Thesis.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n081e77e9
NewsRelease,Professor Creates App For Easy Assembly,Wed Feb 19 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/02/19/professor-creates-app-for-easy-assembly/,,https://scholars.library.tamu.edu/vivo/display/n084c221e-8389-11eb-b136-005056bb4fb7
Thesis,"Putegnat, John William (2013-12). Design and Field-test of Solar-passive Thermal Refugia for Overwintering Mozambique Tilapia (Oreochromis mossambicus) in Central Texas. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8161a2
Thesis,"Pimsler, Meaghan Leigh (2015-08). A Functional Genetic Study of Sexual Dimorphism and Behavioral Ecology in Chrysomya rufifacies (Diptera: Calliphoridae). Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8e560a
Thesis,"Perez, Stephanie (2012-10). Illuminating the Heterotropic Communication of the Pair-wise Interactions in Phosphofructokinase from Bacillus stearothermophilus. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab993cd
Thesis,"Packer, Daniel Jacob (2007-12). Comparing the performace of f1 testers versus their inbred line parents in evaluating experimental sorghum b and r lines in testcrosses.. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2d50da
Thesis,"Pena Maceda, Bruno (2014-07). New Directions for Cancer Drug Research of Ruthenium and Rhodium Compounds: Investigation of Cytotoxicities, Mechanisms of Cancer Cell Death, and Cellular Targets. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cba21b3
Thesis,"Potter, Christopher Steven (2015-12). A Qualitative Comparison of Coding Languages Used for Image Synthesis. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d87a0d7
Thesis,"Pinto, Maria Alice (2004-09). Temporal genetic structure of feral honey bees (Hymenoptera: Apidae) in a coastal prairie habitat of southern Texas: impact of Africanization. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e1e9191
Thesis,"Perez Beltran, Saul (2021-07). New Insights on Lithum/Sulfur Battery Materials: A Theoretical Approach From Atomistic Modeling. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e637b72
Thesis,"Park, Sang Woo (2009-05). Efficient blind symbol rate estimation and data symbol detection algorithms for linearly modulated signals. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eb01de4
Thesis,"Pedreschi, Romina Paola (2005-08). Fractionation of phenolic compounds from a purple corn extract and evaluation of antioxidant and antimutagenic activities. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0edefb3e
Thesis,"Ponsford, Mitchell Wagner (2018-04). Foreign Bodies in Proximity to Failing Dental Implants. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f42fdac
Thesis,"Pechal, Jennifer (2010-01). Intraspecific Gene Flow and Vector Competence among Periplaneta americana Cockroaches (Blattodea: Blattidae) in Central Texas. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f5dad8e
Thesis,"Panduranga, Kishan (2018-08). COTTON - GRAPHENE BASED NANO-COMPOSITES AS A SEMI-SUSTAINABLE MATERIAL FOR OIL AND CHEMICAL CLEANUP. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fd47837
AcademicArticle,"Prayer, Feeling, Action: Anna Barbauld and the Public Worship Controversy",Tue Dec 01 00:00:00 UTC 2009,Studies in eighteenth-century culture,,"Mandell, Laura",English,10.1353/sec.0.0037,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100170SE
AcademicArticle,Postnatal development of alveoli. Regulation and evidence for a critical period in rats.,Tue Oct 01 00:00:00 UTC 1985,Journal of Clinical Investigation,,"Maxwell, Steven",Cell Biology and Genetics,10.1172/JCI112103,,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n100190SE
AcademicArticle,Prospects for prevention of Salmonella infection in children through vaccination.,Sat Jun 01 00:00:00 UTC 2013,Current Opinion in Infectious Diseases,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1097/QCO.0b013e32835fb829,23591641,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100199SE
AcademicArticle,"Physician supply, protective pricing and implications for hospital medical staffs.",Mon Aug 01 00:00:00 UTC 1983,Urban health,,"Morrisey, Michael",,,10263614,,,https://scholars.library.tamu.edu/vivo/display/n100304SE
AcademicArticle,Population-Level Right Handedness for a Coordinated Bimanual Task in Chimpanzees: Replication and Extension in a Second Colony of Apes.,Sun Jun 01 00:00:00 UTC 2003,International Journal of Primatology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1023/A:1023752816951,18159222,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100559SE
AcademicArticle,Peirce: a tool for experimenting with abduction,Mon Jan 01 11:11:11 UTC 1990,IEEE Intelligent Systems,,"Smith, Jack",Center For Biomedical Informatics,10.1109/64.60709,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100656SE
ConferencePaper,Part 1: New Tools for Lymphatic Investigation,Sun Dec 01 00:00:00 UTC 2002,Annals of the New York Academy of Sciences,,"Zawieja, David",Medical Physiology,10.1111/j.1749-6632.2002.tb04865.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101102SE
Book,Public Policy and the Black Hospital From Slavery to Segregation to Integration,Sat Jan 01 00:00:00 UTC 1994,,,"Rice, Mitchell",Political Science,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n101279SE
AcademicArticle,Public Support for Economic Sanctions: An Experimental Analysis,Sun Jan 01 00:00:00 UTC 2017,Foreign Policy Analysis,,"Roblyer, Dwight",Political Science,10.1093/fpa/orw014,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101287SE
AcademicArticle,Policy Failure: The Non-Reform of American Health Care,Sat Dec 01 00:00:00 UTC 1990,Public Policy and Administration,,"Wood, Billy",Political Science,10.1177/095207679000500303,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101405SE
AcademicArticle,Probing lepton flavour violation via neutrinoless [Formula: see text] decays with the ATLAS detector.,Sun May 01 00:00:00 UTC 2016,European Physical Journal C,,"Dutta, Bhaskar",Physics and Astronomy,10.1140/epjc/s10052-016-4041-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101842SE
Chapter,Public management and organizational performance: An agenda for research,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.016,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102749SE
AcademicArticle,PUBLIC CHOICE IN EDUCATION - MARKETS AND THE DEMAND FOR QUALITY EDUCATION,Fri Sep 01 00:00:00 UTC 1995,Political Research Quarterly,,"Meier, Kenneth",Political Science,10.1177/106591299504800301,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102761SE
AcademicArticle,"PASS THE BISCUITS, PAPPY - CONGRESSIONAL DECISION-MAKING AND FEDERAL-GRANTS",Sun Jan 01 00:00:00 UTC 1984,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673X8401200101,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102776SE
AcademicArticle,"PUBLIC CHOICE AND REGULATION - A VIEW FROM INSIDE THE FEDERAL-TRADE-COMMISSION - MACKAY,RJ, MILLER,JC, YANDEL,B",Wed Mar 01 00:00:00 UTC 1989,American Political Science Review,,"Meier, Kenneth",Political Science,10.2307/1956483,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102785SE
AcademicArticle,Public administration as a science of the artificial: A methodology for prescription,Sun Sep 01 00:00:00 UTC 1996,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/977045,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102811SE
AcademicArticle,"POLICY IMPLEMENTATION AND BUREAUCRACY, 2ND EDITION - RIPLEY,RB, FRANKLIN,GA",Wed Jul 01 00:00:00 UTC 1987,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/975319,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102817SE
AcademicArticle,"POLITICAL TOLERANCE IN AMERICA - FREEDOM AND EQUALITY IN PUBLIC-ATTITUDES - CORBETT,M",Sat Jan 01 11:11:11 UTC 1983,Social Science Quarterly,,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102834SE
AcademicArticle,"PUBLIC-ADMINISTRATION AND PUBLIC-POLICY - FREDERICSON,HG, WISE,CR",Thu Mar 01 00:00:00 UTC 1979,American Political Science Review,,"Meier, Kenneth",Political Science,10.2307/1954748,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102838SE
AcademicArticle,"PUBLIC-ADMINISTRATION - CHALLENGES, CHOICES, CONSEQUENCES - LEVINE,CH, PETERS,BG, THOMPSON,FJ",Thu Nov 01 00:00:00 UTC 1990,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/976980,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102859SE
Book,Politics and the bureaucracy policymaking in the fourth branch of government,Thu Jan 01 00:00:00 UTC 1987,,,"Meier, Kenneth",Political Science,,,,Thomson Brooks/Cole,https://scholars.library.tamu.edu/vivo/display/n102866SE
Book,"Politics, policy, and organizations: Frontiers in the scientific study of bureaucracy",Thu Jan 01 00:00:00 UTC 2009,,,"Meier, Kenneth",Political Science,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n102877SE
AcademicArticle,Partisan and Electoral Motivations and the Choice of Monetary Institutions Under Fully Mobile Capital,Tue Jan 01 00:00:00 UTC 2002,International Organization,,"Clark, William",Political Science,10.1162/002081802760403757,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102938SE
AcademicArticle,Pour ouvrir des abmes: Les textes in-finis de Francis Ponge,Sun Jan 01 11:11:11 UTC 1989,Romance Quarterly,,"Bracher, Nathan",International Studies,10.1080/08831157.1989.9926871,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102959SE
AcademicArticle,"Past Imperfect: French Intellectuals, 1944-1956",Sat Jan 01 00:00:00 UTC 1994,South Central Review,,"Bracher, Nathan",International Studies,10.2307/3190274,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103010SE
Chapter,"Preface to Gramophone, Film, Typewriter",Mon Jul 01 00:00:00 UTC 2013,,"Literature, Media, Information Systems","Harris, Stefanie",Global Languages and Cultures,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103072SE
AcademicArticle,PARDON HIS FRENCH: A NOTE ON FREUD'S DORA,Tue Mar 01 00:00:00 UTC 2011,French Studies Bulletin,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1093/frebul/ktr003,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103088SE
Chapter,"Producing Norms, Defining Beauty: The Role of Science in the Regulation of the Female Body and Sexuality in Liangyou and Furen Huabao",Tue Jan 01 00:00:00 UTC 2013,,"Liangyou, Kaleidoscopic Modernity and the Shanghai Global Metropolis, 1926-1945","Lei, Jun",International Studies,10.1163/9789004263383_007,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n103172SE
AcademicArticle,"Philip Kitcher,.                     Living with Darwin: Evolution, Design, and the Future of Faith                     . New York: Oxford University Press, 2007. 208 pp. $20.00 (cloth).",Tue Jan 01 11:11:11 UTC 2008,Journal of Religion,,"Passmore, Ashley",International Studies,10.1086/526389,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n103174SE
AcademicArticle,"Petra Ernst, ed., Karl Emil Franzos: Schriftsteller zwischen den Kulturen",Thu Jan 01 11:11:11 UTC 2009,Modern Austrian Literature,,"Passmore, Ashley",International Studies,,,,International Arthur Schnitzler Research,https://scholars.library.tamu.edu/vivo/display/n103178SE
AcademicArticle,"Proconsuls of Africa, the future Emperor Galba, and the togatus in the Villa Massimo",Sat Jan 01 11:11:11 UTC 1994,Journal of Roman Archaeology,,"Konrad, Christoph",International Studies,10.1017/s104775940001254x,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103248SE
Chapter,Plutarch on Roman Forces in the Sertorian War,Thu Jan 01 11:11:11 UTC 1998,,Homenaje a Jos Mara Blzquez V : Hispania romana II,"Konrad, Christoph",International Studies,,,,Ed. Clsicas,https://scholars.library.tamu.edu/vivo/display/n103254SE
AcademicArticle,Perversion and Pulp: Reading Edgar Rice Burroughs and Figuring America in Les Bienveillantes,Sun Jan 01 00:00:00 UTC 2012,Yale French Studies,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,Yale University Press,https://scholars.library.tamu.edu/vivo/display/n103306SE
AcademicArticle,"PAST IMPERFECT - FRENCH INTELLECTUALS, 1944-1956 - JUDT,T",Sat Jan 01 00:00:00 UTC 1994,Sub-Stance: a review of theory and literary criticism,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.2307/3685077,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103367SE
AcademicArticle,Popular dream-interpretation in ancient Greece and Freudian psychoanalysis.,Fri Dec 01 00:00:00 UTC 1978,Journal of Popular Culture,,"Oberhelman, Steven",International Studies,10.1111/j.0022-3840.1977.00682.x,11614797,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103470SE
Book,Prose Rhythm in Latin Literature of the Roman Empire First Century B.C. to Fourth Century A.D.,Wed Jan 01 00:00:00 UTC 2003,,,"Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103487SE
Chapter,Portrait of a Friend,Thu Jan 01 00:00:00 UTC 1998,,Literatur und Geschichte Festschrift für Wulf Koepke zum 70. Geburtstag,"Oberhelman, Steven",International Studies,,,,Rodopi,https://scholars.library.tamu.edu/vivo/display/n103516SE
AcademicArticle,"Pushkin's Tatiana. By Olga Peters Hasty. Publications of the Wisconsin Center for Pushkin Studies. Madison: University of Wisconsin Press, 1999. xv, 269 pp. Notes. Index. $45.00, hard bound. $19.95, paper.",Mon Jan 01 00:00:00 UTC 2001,Slavic Review,,"Cooke, Leighton",International Studies,10.2307/2697329,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103634SE
Chapter,Pushkin and the Femme Fatale: Jealousy in Cygany,Wed Jan 01 11:11:11 UTC 1992,,California Slavic Studies,"Cooke, Leighton",International Studies,,,,Univ of California Press,https://scholars.library.tamu.edu/vivo/display/n103653SE
Book,Price Sensitivity in Health Care: Implications for Health Care Policy,Wed Jan 01 00:00:00 UTC 1992,,,"Morrisey, Michael",,,,,NFIB Foundation,https://scholars.library.tamu.edu/vivo/display/n103669SE
Chapter,Physician Participation in the Administration and Governance of System and Free Standing Hospitals: A Comparison by Type of Ownership,Wed Jan 01 00:00:00 UTC 1986,,For-Profit Enterprise in Health Care,"Morrisey, Michael",,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n103672SE
AcademicArticle,Publication Activity of Health Administration Faculty,Fri Jan 01 11:11:11 UTC 2010,The Journal of health administration education,,"Morrisey, Michael",,,,,University Programs in Health Administration,https://scholars.library.tamu.edu/vivo/display/n103683SE
AcademicArticle,Perceived Utility of the RE-AIM Framework for Health Promotion/Disease Prevention Initiatives for Older Adults: A Case Study from the U.S. Evidence-Based Disease Prevention Initiative.,Tue Apr 01 00:00:00 UTC 2014,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2014.00143,25964897,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103707SE
AcademicArticle,Perceived Responsibility to Initiate Family Health History Discussions among College Women Associated with Individuals Diagnosed with Heart Disease,Sun Jan 01 00:00:00 UTC 2012,,,"Ory, Marcia",Environmental and Occupational Health,10.4172/2167-1079.1000109,,,OMICS International,https://scholars.library.tamu.edu/vivo/display/n103717SE
AcademicArticle,PROPERTY TAXES AND POLITICIANS: EVIDENCE FROM SCHOOL BUDGET ELECTIONS,Fri Jan 01 11:11:11 UTC 2016,National Tax Journal,,"Barr, Andrew",Economics,10.17310/ntj.2016.3.02,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n103820SE
AcademicArticle,Pulsing hydrology determines top-down control of basal resources in a tropical river-floodplain ecosystem,Sat Nov 01 00:00:00 UTC 2014,Ecological Monographs,,"Roelke, Daniel||Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1890/13-1822.1,,https://hdl.handle.net/1969.1/179267,Wiley,https://scholars.library.tamu.edu/vivo/display/n103859SE
AcademicArticle,Public goods experiments without confidentiality: a glimpse into fund-raising,Thu Jul 01 00:00:00 UTC 2004,Journal of Public Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/S0047-2727(03)00040-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105378SE
AcademicArticle,Permission Use Analysis for Vetting Undesirable Behaviors in Android Apps,Sat Nov 01 00:00:00 UTC 2014,IEEE Transactions on Information Forensics and Security,,"Gu, Guofei",Computer Science and Engineering,10.1109/TIFS.2014.2347206,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105451SE
AcademicArticle,Phylogenetic analysis of Gossypium L. using restriction fragment length polymorphism of repeated sequences.,Thu Jan 01 11:11:11 UTC 2015,Molecular Genetics and Genomics: an international journal,,"Stelly, David||Zhang, Hongbin",Soil and Crop Sciences||Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.1007/s00438-015-1039-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105459SE
AcademicArticle,PT symmetry in a fractional Schrodinger equation,Sun May 01 00:00:00 UTC 2016,Laser and Photonics Reviews,,"Belic, Milivoj",Science (Qatar),10.1002/lpor.201600037,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105507SE
AcademicArticle,Periodic inversion and phase transition of finite energy Airy beams in a medium with parabolic potential.,Mon Apr 20 00:00:00 UTC 2015,Optics Express,,"Belic, Milivoj",Science (Qatar),10.1364/OE.23.010467,25969088,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n105528SE
AcademicArticle,Photonic Floquet topological insulators in atomic ensembles,Fri May 01 00:00:00 UTC 2015,Laser and Photonics Reviews,,"Belic, Milivoj",Science (Qatar),10.1002/lpor.201400428,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105537SE
AcademicArticle,Propagation Mechanisms for Government Spending Shocks: A Bayesian Comparison,Mon Oct 01 00:00:00 UTC 2018,"Journal of Money, Credit and Banking",,"Zubairy, Sarah",Economics,10.1111/jmcb.12555,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105562SE
AcademicArticle,"Prudentia und Contemplatio: Ethik und Metaphysik in Mittelalter. Festschrift fr Georg Wieland zum 65, Johannes Brachtendorf",Thu Jan 01 11:11:11 UTC 2004,,,"Nederman, Cary",Political Science,,,,Peter Lang AG,https://scholars.library.tamu.edu/vivo/display/n105671SE