Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,State-based versus reward-based motivation in younger and older adults.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-014-0293-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103577SE
AcademicArticle,Should the legal age for buying alcohol be raised to 21 years?,Mon Nov 17 00:00:00 UTC 2014,,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.5694/mja14.00869,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105245SE
AcademicArticle,Subcritical compaction and yielding of granular quartz sand,Wed Jan 01 11:11:11 UTC 2003,Tectonophysics,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1016/j.tecto.2003.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106733SE
AcademicArticle,Scientific Drilling Into the San Andreas Fault ZoneAn Overview of SAFODs First Five Years,,Scientific Drilling,,"Chester, Judith",Geology and Geophysics,10.2204/iodp.sd.11.02.2011,,,Copernicus GmbH,https://scholars.library.tamu.edu/vivo/display/n106779SE
AcademicArticle,Sensitivity Study of Physical Limits on Ground Motion at Yucca MountainSensitivity Study of Physical Limits on Ground Motion at Yucca Mountain,Fri Jan 01 11:11:11 UTC 2010,Bulletin of the Seismological Society of America,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/0120090372,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106796SE
AcademicArticle,Seasonal tropical cyclone precipitation in Texas: A statistical modeling approach based on a 60 year climatology,Tue Aug 27 00:00:00 UTC 2013,,,"Frauenfeld, Oliver",Geography,10.1002/jgrd.50663,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113352SE
AcademicArticle,Selected science highlights from the first 5 years of the Upper Atmosphere Research Satellite (UARS) program,Fri May 01 00:00:00 UTC 1998,Reviews of Geophysics,,"Dessler, Andrew",Atmospheric Sciences,10.1029/97RG03549,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114278SE
AcademicArticle,"Suggestibility, social support, and memory for a novel experience in young children.",Sat Jan 01 11:11:11 UTC 2005,Journal of Experimental Child Psychology,,"Lench, Heather",,10.1016/j.jecp.2005.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116954SE
AcademicArticle,SPECTROSCOPY OF HIGH-REDSHIFT SUPERNOVAE FROM THE ESSENCE PROJECT: THE FIRST FOUR YEARS,Wed Apr 01 00:00:00 UTC 2009,Astronomical Journal,,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1088/0004-6256/137/4/3731,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n118667SE
AcademicArticle,Self-harm subscale of the Schedule for Nonadaptive and Adaptive Personality (SNAP): predicting suicide attempts over 8 years of follow-up.,Tue Nov 15 00:00:00 UTC 2011,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.09m05583blu,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119441SE
AcademicArticle,"Six-year prospective study of major depressive disorder: Remissions, relapses, and the effects of personality disorders",Mon Jan 01 11:11:11 UTC 2007,European Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.eurpsy.2007.01.098,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119501SE
AcademicArticle,"Separation of lanthanum, hafnium, barium and radiotracers yttrium-88 and barium-133 using crystalline zirconium phosphate and phosphonate compounds as prospective materials for a Ra-223 radioisotope generator.",Fri Jul 01 00:00:00 UTC 2011,Applied Radiation and Isotopes,,"Clearfield, Abraham",Chemistry,10.1016/j.apradiso.2011.02.033,21421323,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120692SE
AcademicArticle,"STRUCTURE OF[2,6-BIS(3,6-DIAZAHEX-2-YL)PYRIDINE]IODOCOBALT(III) IODIDE DIHYDRATE",Sat Feb 15 00:00:00 UTC 1986,Acta Crystallographica Section C: Crystal Structure Communications,,"Clearfield, Abraham",Chemistry,10.1107/S0108270186096956,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n120770SE
AcademicArticle,SYNTHESIS OF GROUP V SUBSTITUTED DERIVATIVES OF IRON PENTACARBONYL IN HIGH-YIELD,Tue Jan 01 00:00:00 UTC 1974,Journal of Organometallic Chemistry,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1016/S0022-328X(00)93689-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n121394SE
AcademicArticle,Stepwise Reduction of an -Phosphonio-Carbocation to a Crystalline Phosphorus Radical Cation and an Acridinyl-Phosphorus Ylide.,Mon Feb 01 00:00:00 UTC 2016,Chemistry - A European Journal,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/chem.201504744,26629680,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121959SE
AcademicArticle,"Syntheses and reactions of phosphines and metal phosphine complexes with (CH2)(x)(CF2)(y)CF3 ""pony tails"": Tuning electronic properties and fluorous phase affinities.",Thu Jan 01 11:11:11 UTC 1998,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122309SE
AcademicArticle,Structure of trifunctional THI20 from yeast.,Thu Sep 01 00:00:00 UTC 2011,"Acta Crystallographica Section D, Structural Biology",,"Begley, Tadhg",Chemistry,10.1107/S0907444911024814,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n122662SE
AcademicArticle,Structural Basis for Iron-Mediated Sulfur Transfer in Archael and Yeast Thiazole Synthases.,Tue Mar 01 00:00:00 UTC 2016,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/acs.biochem.6b00030,26919468,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122709SE
AcademicArticle,Small yttrium-carbon and lanthanum-carbon clusters: Rings are most stable,Mon Jan 01 00:00:00 UTC 1996,The Journal of physical chemistry,,"Hall, Michael",Chemistry,10.1021/jp962367p,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122969SE
AcademicArticle,Secondary-ion yields from surfaces bombarded with keV molecular and cluster ions.,Mon Oct 09 00:00:00 UTC 1989,Physical Review Letters,,"Schweikert, Emile",Chemistry,10.1103/PhysRevLett.63.1625,10040627,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n124388SE
AcademicArticle,Secondary ion yield improvements for phosphated and sulfated molecules using substrate-enhanced time-of-flight secondary ion mass spectrometry,Sat Sep 01 00:00:00 UTC 2001,International Journal of Mass Spectrometry,,"Schweikert, Emile",Chemistry,10.1016/S1387-3806(01)00468-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124432SE
AcademicArticle,Semilocalized bonding schemes in extended systems; orbital localization in yttrium chloride (Y2Cl3) and interstitial derivatives,Wed Jan 01 11:11:11 UTC 1992,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00035a019,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124819SE
AcademicArticle,SWAT UNGAUGED: HYDROLOGICAL BUDGET AND CROP YIELD PREDICTIONS IN THE UPPER MISSISSIPPI RIVER BASIN,Wed Sep 01 00:00:00 UTC 2010,Transactions of the ASABE,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n128947SE
AcademicArticle,Sequence and molecular structure of the Aspergillus nidulans yA (laccase I) gene.,Fri Jun 01 00:00:00 UTC 1990,Nucleic Acids Research (NAR),,"Aramayo, Rodolfo",Biology,10.1093/nar/18.11.3415,2192364,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n130029SE
AcademicArticle,"Signal yields, energy resolution, and recombination fluctuations in liquid xenon",Sun Jan 01 00:00:00 UTC 2017,Physical Review D,,"Webb, Robert",Physics and Astronomy,10.1103/PhysRevD.95.012008,,https://hdl.handle.net/1969.1/179499,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n137710SE
AcademicArticle,"Sobre dioses, hombres y batallas: cultura popular y tradicin milenarista andina en Rosa Cuchillo",Sun Jan 01 11:11:11 UTC 2006,,,"Galdo, Juan",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138267SE
AcademicArticle,Sex(y) summer solstice: Lope de vega and shakespeare write fantasies of feminine desire,Wed Jan 01 00:00:00 UTC 2014,Comparative Literature Studies,,"Kallendorf, Hilaire",Hispanic Studies,10.1353/cls.2014.0038,,,,https://scholars.library.tamu.edu/vivo/display/n138306SE
AcademicArticle,Serological cross-reactions between Brucella abortus and Yersinia enterocolitica 0:9.,Sun Sep 01 00:00:00 UTC 1985,International journal of zoonoses,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,2422134,,,https://scholars.library.tamu.edu/vivo/display/n142976SE
AcademicArticle,Serologic response of pigs to experimental infection with Yersinia enterocolitica serotype O9 and Brucella abortus.,Sun Mar 01 00:00:00 UTC 1981,American Journal of Veterinary Research,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,6791534,,,https://scholars.library.tamu.edu/vivo/display/n142979SE
AcademicArticle,Studies on the relationship between Yersinia enterocolitica IX and Brucella abortus agglutinins in naturally infected animals.,Thu May 01 00:00:00 UTC 1980,Research in Veterinary Science,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1016/S0034-5288(18)32714-0,6774395,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142987SE
AcademicArticle,Simulation of biomass yield and soil organic carbon under bioenergy sorghum production.,Mon Dec 01 00:00:00 UTC 2014,PLoS ONE,,"Dou, Fugen||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1371/journal.pone.0115598,25531758,https://hdl.handle.net/1969.1/180606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145695SE
AcademicArticle,"Structure of hermes integrations in the germline of the yellow fever mosquito, Aedes aegypti.",Tue Feb 01 00:00:00 UTC 2000,Insect Molecular Biology,,"Coates, Craig",Entomology,10.1046/j.1365-2583.2000.00153.x,10672066,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145840SE
AcademicArticle,Synthesis and secretion of tobacco neutral PR-5 protein by transgenic tobacco and yeast.,Sun Jan 01 11:11:11 UTC 1995,Biochemical and Biophysical Research Communications,,"Koiwa, Hisashi",Horticultural Sciences,10.1006/bbrc.1995.1898,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145988SE
AcademicArticle,Survival of heat-shocked Yersinia enterocolitica after irradiation in ground pork.,Thu Jan 01 11:11:11 UTC 1998,International Journal of Food Microbiology,,"Murano, Elsa",Nutrition,10.1016/s0168-1605(97)00114-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146296SE
AcademicArticle,Separation of yeast phospholipids using one-dimensional thin-layer chromatography.,Tue Mar 01 00:00:00 UTC 2005,Analytical Biochemistry,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.ab.2004.11.020,15707948,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146587SE
AcademicArticle,SIMULATING CORN YIELD RESPONSE TO IRRIGATION TIMINGS - VALIDATION OF THE EPIC MODEL,Wed Jan 01 11:11:11 UTC 1992,JOURNAL OF PRODUCTION AGRICULTURE,,"Lacewell, Ronald",Energy Institute||Agricultural Economics,10.2134/jpa1992.0237,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152034SE
AcademicArticle,"Spatial and temporal variability of PM2.5 and PM10 over the North China Plain and the Yangtze River Delta, China",Wed Oct 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153254SE
AcademicArticle,"Soil Ecosystem Services in Loblolly Pine Plantations 15 Years after Harvest, Compaction, and Vegetation Control",Sat Nov 01 00:00:00 UTC 2014,Soil Science Society of America Journal,,"Boutton, Thomas",Ecology and Conservation Biology,10.2136/sssaj2014.02.0086,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n161089SE
AcademicArticle,Stay-green alleles individually enhance grain yield in sorghum under drought by modifying canopy development and water uptake patterns.,Fri Aug 01 00:00:00 UTC 2014,New Phytologist,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1111/nph.12869,24898064,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162929SE
AcademicArticle,Spatial finite-element lumping techniques for the quadrilateral mesh <i>S<sub>n</sub></i> equations in <i>X-Y</i> geometry,Sun Jul 01 00:00:00 UTC 2007,Nuclear Science and Engineering,,"Morel, Jim",Nuclear Engineering||Center for Large-scale Scientific Simulations,10.13182/NSE06-13,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n163154SE
AcademicArticle,Special Issue on Soil Erosion and Sediment Yield Modeling,Mon Jun 01 00:00:00 UTC 2015,Journal of Hydrologic Engineering - ASCE,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001191,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167153SE
AcademicArticle,"Spatiotemporal variations of precipitation regimes across Yangtze River Basin, China",Sat Feb 01 00:00:00 UTC 2014,Theoretical and Applied Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0916-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167192SE
AcademicArticle,Spatio-temporal variations of precipitation in arid and semiarid regions of China: The Yellow River basin as a case study,Sat Mar 01 00:00:00 UTC 2014,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2014.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167193SE
AcademicArticle,SCS-CN based time-distributed sediment yield model,Thu May 01 00:00:00 UTC 2008,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2008.01.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167491SE
AcademicArticle,Study of bathroom ventilation fan performance trends for years 2005 to 2013-Data analysis of loudness and efficacy,Fri Jan 01 11:11:11 UTC 2016,Energy and Buildings,,"Pate, Michael",Mechanical Engineering,10.1016/j.enbuild.2016.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168834SE
AcademicArticle,Substantiated Best Practices in Transition: Fifteen Plus Years Later,Wed Dec 01 00:00:00 UTC 2010,Career Development and Transition for Exceptional Individuals,,"Zhang, Dalun",Educational Psychology,10.1177/0885728810376410,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n169526SE
AcademicArticle,STUDIES ON THE USE OF YERSINIA-ENTEROCOLITICA 09 ANTIGENS IN RAPID QUANTITATIVE PLATE TESTS FOR THE DIFFERENTIATION OF BRUCELLA AND YERSINIA INFECTIONS IN CATTLE AND THE DIAGNOSIS OF BOVINE BRUCELLOSIS,Mon Dec 01 00:00:00 UTC 1980,Veterinary Microbiology,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1016/0378-1135(80)90031-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170464SE
AcademicArticle,"School nurses' knowledge, attitudes, perceptions of role as opinion leader, and professional practice regarding human papillomavirus vaccine for youth.",Sun Feb 01 00:00:00 UTC 2015,Journal of School Health,,"Wilson, Kelly||Goodson, Patricia",Kinesiology and Sport Management||Health Promotion and Community Health Sciences||School of Nursing,10.1111/josh.12229,25564975,,Wiley,https://scholars.library.tamu.edu/vivo/display/n171297SE
AcademicArticle,"Shell Egg Sanitation: UV Radiation and Egg Rotation to Effectively Reduce Populations of Aerobes, Yeasts, and Molds.",Sun Jun 01 00:00:00 UTC 1997,JOURNAL OF FOOD PROTECTION,,"Carey, John",Poultry Science,10.4315/0362-028X-60.6.694,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171605SE
AcademicArticle,"Szidatitrema yamagutii n. sp (Digenea : Cyclocoelidae : Ophthalmophaginae) from the bearded barbet, Lybius dubius (Capitionidae), and the white-necked myna, Streptocitta albicollis (Sturnidae), that died at the Audubon Zoo in New Orleans, Louisiana, USA",Sun Jan 01 11:11:11 UTC 2006,Zootaxa,,"Dronen, Norman","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.11646/zootaxa.1219.1.3,,,Magnolia Press,https://scholars.library.tamu.edu/vivo/display/n177707SE
AcademicArticle,Sequencing papaya X and Yh chromosomes reveals molecular basis of incipient sex chromosome evolution.,Wed Aug 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Yu, Qingyi",,10.1073/pnas.1207833109,22869747,https://hdl.handle.net/1969.1/184742,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n178245SE
AcademicArticle,Soil organic C and N distribution for wheat cropping systems after 20 years of conservation tillage in central Texas,Mon Jan 01 11:11:11 UTC 2007,"Agriculture, Ecosystems and Environment",,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/j.agee.2006.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178539SE
AcademicArticle,Serum concentrations of canine alpha(1)-proteinase inhibitor in cobalamin-deficient Yorkshire Terrier dogs.,Wed May 01 00:00:00 UTC 2013,Journal of Veterinary Diagnostic Investigation,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1177/1040638713485960,23604260,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n179136SE
AcademicArticle,"SURVIVAL OF LISTERIA-MONOCYTOGENES, YERSINIA-ENTEROCOLITICA AND ESCHERICHIA-COLI O157-H7 AND QUALITY CHANGES AFTER IRRADIATION OF BEEF STEAKS AND GROUND-BEEF",Sun Jan 01 11:11:11 UTC 1995,JOURNAL OF FOOD SCIENCE,,"Murano, Elsa",Nutrition,10.1111/j.1365-2621.1995.tb06273.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181372SE
AcademicArticle,"Sanhueza-Carvajal, Mara Teresa. Continuidad, transformacin y cambio: El grotesco criollo de Armando Discpolo",Sun Jan 01 11:11:11 UTC 2006,Latin American Theatre Review,,"Misemer, Sarah",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n193544SE
AcademicArticle,"Smooth Texan Nectarines, Three Medium Chill, Early-season Yellow Cultivars",Fri Aug 01 00:00:00 UTC 2014,,,"Byrne, David",Horticultural Sciences,10.21273/HORTSCI.49.8.1095,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n196575SE
AcademicArticle,Soil water availability and plant competition affect the yield of spring wheat,Wed Jul 01 00:00:00 UTC 2009,European Journal of Agronomy,,"Wu, X. Ben",Ecology and Conservation Biology,10.1016/j.eja.2009.03.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n199103SE
AcademicArticle,"Secretion signal recognition by YscN, the Yersinia type III secretion ATPase.",Tue Oct 31 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Sorg, Joseph",Biology,10.1073/pnas.0605974103,17050689,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n200462SE
AcademicArticle,"Stable isotope analysis reveals relative influences of seasonal hydrologic variation and impoundment on assimilation of primary production sources by fish in the Upper YesilA +/- rmak River, Turkey",Wed Jul 01 00:00:00 UTC 2015,Hydrobiologia: the international journal on limnology and marine sciences,,"Winemiller, Kirk","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1007/s10750-015-2201-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n202507SE
AcademicArticle,Simulating future climate change impacts on seed cotton yield in the Texas High Plains using the CSM-CROPGRO-Cotton model,Fri Jan 01 11:11:11 UTC 2016,,,"Rajan, Nithya||Bordovsky, James||Ale, Srinivasulu",Soil and Crop Sciences||Vernon Research and Extension Center||Lubbock Research and Extension Center,10.1016/j.agwat.2015.10.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n215678SE
AcademicArticle,Synthesis and photochemistry of photochromic fluorescing indol-2-ylfulgimides,Sat Jan 01 00:00:00 UTC 2000,Journal of Materials Chemistry,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1039/b002374o,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n216667SE
AcademicArticle,Search for dark matter and large extra dimensions in pp collisions yielding a photon and missing transverse energy.,Fri Jun 29 00:00:00 UTC 2012,Physical Review Letters,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.108.261803,23004964,https://hdl.handle.net/1969.1/178546,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n21755SE
AcademicArticle,Simulated Disaster Day: Benefit From Lessons Learned Through Years of Transformation From Silos to Interprofessional Education.,Mon Aug 01 00:00:00 UTC 2016,Simulation in Healthcare: Journal of the society for simulation in healthcare,,,,10.1097/SIH.0000000000000173,27388864,,,https://scholars.library.tamu.edu/vivo/display/n219767SE
AcademicArticle,So close and yet so far: Promotion versus exit for CEO heirs apparent,Sun Apr 01 00:00:00 UTC 2001,Academy of Management Journal,,"Cannella, Albert",Management,10.5465/3069454,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n219891SE
AcademicArticle,"Simbolo, alegoria y temporalidad en Reuniao de Familia, de Lya Luft",Fri May 01 00:00:00 UTC 1987,Hispania,,"Moreiras, Alberto",Hispanic Studies,10.2307/343336,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n220604SE
AcademicArticle,"Sistemas, ismos filosficos y literarios en La saga/fuga de J.B",Wed Jan 01 11:11:11 UTC 2003,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220678SE
AcademicArticle,Sampling variance of a T-year flood estimated by curve-fitting,Thu Sep 01 00:00:00 UTC 1994,Stochastic Environmental Research and Risk Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/bf01587237,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n222357SE
AcademicArticle,SCS-CN-based modeling of sediment yield,Thu Jun 01 00:00:00 UTC 2006,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2005.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n222659SE
AcademicArticle,Stochastic models of sediment yield,Fri Jan 01 00:00:00 UTC 1988,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n222766SE
AcademicArticle,Steady-state conversion of methane to aromatics in high yields using an integrated recycle reaction system,Wed Oct 01 00:00:00 UTC 1997,Catalysis Letters,,"Rosynek, Michael",Chemistry,10.1023/A:1019031205308,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n24645SE