Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Arita, Janelle (2015-04). The Role of Materiality in Tangibles for Young Children's Digital Art Drawings. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n003fab4c
AcademicArticle,Assessment of water yield and evapotranspiration over 1985 to 2010 in the Gomti River basin in India using the SWAT model,Thu Jan 01 00:00:00 UTC 2015,Current Science,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n129461SE
AcademicArticle,Adding sweet sorghum juice into current dry-grind ethanol process for improving ethanol yields and water efficiency,Thu Jan 01 00:00:00 UTC 2015,International Journal of Agricultural and Biological Engineering,,"Rooney, William",Soil and Crop Sciences,10.3965/j.ijabe.20150802.1513,,,,https://scholars.library.tamu.edu/vivo/display/n132047SE
AcademicArticle,Acute ingestion of citrulline stimulates nitric oxide synthesis but does not increase blood flow in healthy young and older adults with heart failure.,Tue Dec 01 00:00:00 UTC 2015,American Journal of Physiology: Endocrinology and Metabolism,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1152/ajpendo.00339.2015,26442881,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n169235SE
AcademicArticle,A generalized Drucker-Prager viscoplastic yield surface model for asphalt concrete,Thu Oct 01 00:00:00 UTC 2015,Materials and Structures,,"Lytton, Robert",Civil Engineering,10.1617/s11527-014-0425-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n181160SE
AcademicArticle,A meta-analysis of single-case research on behavior contracts: effects on behavioral and academic outcomes among children and youth.,Sun Mar 01 00:00:00 UTC 2015,Behavior Modification,,"Bowman-Perrott, Lisa",Educational Psychology,10.1177/0145445514551383,25261083,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n187078SE
AcademicArticle,Acetolactate Synthase-Inhibitor-Resistant Yellow Nutsedge (Cyperus esculentus): I-Phenotypic Differences,Tue Dec 01 00:00:00 UTC 2015,Weed Science,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1614/WS-D-14-00188.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n212809SE
AcademicArticle,Acetolactate Synthase-Inhibitor Resistance in Yellow Nutsedge (Cyperus esculentus): II-Physiognomy and Photoperiodic Response,Tue Dec 01 00:00:00 UTC 2015,Weed Science,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1614/WS-D-14-00187.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n212811SE
AcademicArticle,A 26-year-old Woman With Bilateral Leg Pain and Pruritus.,Sun Nov 01 00:00:00 UTC 2015,Clinical Orthopaedics and Related Research,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1007/s11999-015-4459-7,26183846,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n302233SE
AcademicArticle,"A dietary dairy/yeast prebiotic and flaxseed oil enhance growth, hematological and immunological parameters in channel catfish at a suboptimal temperature (15C).",Wed Jul 01 00:00:00 UTC 2015,,,"Sink, Todd","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1017/S1751731115000300,25743337,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n308470SE
AcademicArticle,"Antioxidants of 15 onions with white, yellow, and red colors and their relationship with pungency, anthocyanin, and quercetin",Tue Sep 01 00:00:00 UTC 2015,LWT: Food Science and Technology,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.1016/j.lwt.2015.03.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n309920SE
GreyLiterature,"Annual Report for the OAK Fund, Academic Year 2013-2014",Sun Feb 01 00:00:00 UTC 2015,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/153711,,https://scholars.library.tamu.edu/vivo/display/n372237SE
AcademicArticle,All You Need Is Patience and Flexibility: Administrators' Perspectives on Special Educator Knowledge and Skills.,Thu Jan 01 11:11:11 UTC 2015,Journal of Special Education Leadership,,"Mckeown, Debra","Teaching, Learning and Culture",,,,,https://scholars.library.tamu.edu/vivo/display/n382041SE
AcademicArticle,Accounting for Conceptual Soil Erosion and Sediment Yield Modeling Uncertainty in the APEX Model Using Bayesian Model Averaging,Mon Jun 01 00:00:00 UTC 2015,Journal of Hydrologic Engineering - ASCE,,"Jeong, Jaehak",Biological and Agricultural Engineering||Temple Research and Extension Center,10.1061/(asce)he.1943-5584.0001119,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n408078SE
AcademicArticle,Apply Yourself: Racial and Ethnic Differences in College Application,Wed Jul 01 00:00:00 UTC 2015,,,"Cortes, Kalena",Public Service and Administration,,,,,https://scholars.library.tamu.edu/vivo/display/n517191SE
AcademicArticle,A Density-Ratio Model of Crop Yield Distributions,Thu Aug 06 00:00:00 UTC 2015,,,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n549393SE
GreyLiterature,Apply Yourself: Racial and Ethnic Differences in College Application,Thu Jan 01 11:11:11 UTC 2015,,SSRN Electronic Journal,"Cortes, Kalena",Public Service and Administration,10.2139/ssrn.2655118,,,,https://scholars.library.tamu.edu/vivo/display/n588875SE
AcademicArticle,Aryl Hydrocarbon Receptor Activity of Tryptophan Metabolites in Young Adult Mouse Colonocytes.,Thu Oct 01 00:00:00 UTC 2015,Drug Metabolism and Disposition,,"Chapkin, Robert||Jayaraman, Arul||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1124/dmd.115.063677,25873348,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n74401SE
Thesis,"Antilley, Teri J. (2015-07). The Relationship of Texas A&M Agrilife Extension Summer Horsemanship School Instructors' Evaluated Competencies to the Self-Perceived Competencies of Youth and Adult Participants. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nec2d91ae
