Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Global Risk and Elimination of Yellow Fever Epidemics.,Mon Jun 01 00:00:00 UTC 2020,Journal of Infectious Diseases,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1093/infdis/jiz375,31545372,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409081SE
AcademicArticle,GGE Biplot Analysis of Genotype-by-environment Interactions for Melon Fruit Yield and Quality Traits,Wed Apr 01 00:00:00 UTC 2020,Hortscience,,"Ibrahim, Amir||Crosby, Kevin||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,10.21273/HORTSCI14760-19,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n420469SE
AcademicArticle,Genetic and environmental risk structure of internalizing psychopathology in youth.,Mon Jun 01 00:00:00 UTC 2020,Depression and Anxiety,,"Verhulst, Bradley||Hettema, John",Psychiatry and Behavioral Sciences||Psychiatry and Behavioral Sciences,10.1002/da.23024,32369878,,,https://scholars.library.tamu.edu/vivo/display/n421688SE
Webpage,"Grannys on Instagram! In the COVID-19 era, older adults see time differently and are doing better than younger people",Tue Dec 01 00:00:00 UTC 2020,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n508584SE
AcademicArticle,Genome wide identification of QTL associated with yield and yield components in two popular wheat cultivars TAM 111 and TAM 112.,Wed Jan 01 00:00:00 UTC 2020,,,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir||Liu, Shuyu",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1371/journal.pone.0237293,33264303,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n508797SE
AcademicArticle,Genome wide identification of QTL associated with yield and yield components in two popular wheat cultivars TAM 111 and TAM 112,Mon Jul 27 00:00:00 UTC 2020,,,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1101/2020.07.27.222703,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n565706SE
AcademicArticle,Go to You Tube and Call Me in the Morning: Use of Social Media for Chronic Conditions,Wed Jan 01 00:00:00 UTC 2020,MIS Quarterly,,"Zhang, Bin",Information and Operations Management,10.25300/misq/2020/15107,,,MIS Quarterly,https://scholars.library.tamu.edu/vivo/display/n608911SE
NewsRelease,Gov. Ron DeSantis says New Yorkers fueled coronavirus in Florida. Experts say it's hard to tell,Mon May 04 00:00:00 UTC 2020,,,,,,,https://www.politifact.com/article/2020/may/04/florida-governor-says-new-yorkers-fueled-fla-coron/,,https://scholars.library.tamu.edu/vivo/display/ncc5b3b8b-2ddf-11eb-bf18-005056bb4fb7
NewsRelease,Gardening can influence and benefit your mental health,Mon May 18 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/05/18/gardening-can-influence-and-benefit-your-mental-health/,,https://scholars.library.tamu.edu/vivo/display/ncd016473-4468-11eb-a701-005056bb4fb7
