Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Janus kinase 3 regulates interleukin 2-induced mucosal wound repair through tyrosine phosphorylation of villin.,Fri Oct 19 00:00:00 UTC 2007,Journal of Biological Chemistry,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1074/jbc.C600319200,17537734,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119209SE
AcademicArticle,Are epigenetic drugs for diabetes and obesity at our door step?,Tue Mar 01 00:00:00 UTC 2016,Drug Discovery Today,,"Bowman, John||Choudhury, Mahua",Pharmacy Practice||Nutrition,10.1016/j.drudis.2015.12.001,26697737,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120038SE
AcademicArticle,Safety and toxicity of nanomaterials for ocular drug delivery applications.,Fri Jan 01 11:11:11 UTC 2016,Nanotoxicology,,"Hein, Travis||Kuo, Lih||Palakurthi, Srinath",Medical Physiology||Medical Physiology||Pharmacy Practice,10.3109/17435390.2016.1153165,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139099SE
AcademicArticle,A comprehensive review of Vibrio vulnificus: an important cause of severe sepsis and skin and soft-tissue infection.,Tue Mar 01 00:00:00 UTC 2011,International Journal of Infectious Diseases,,"Horseman, Michael",Pharmacy Practice,10.1016/j.ijid.2010.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n219751SE
AcademicArticle,Interactions between carbon nanotubes and bioactives: a drug delivery perspective.,Fri Jan 01 11:11:11 UTC 2016,Drug Discovery Today,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/j.drudis.2015.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n220028SE
AcademicArticle,Zein in controlled drug delivery and tissue engineering.,Wed Jan 01 11:11:11 UTC 2014,Journal of Controlled Release,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/j.jconrel.2014.06.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n220029SE
AcademicArticle,Hyaluronic acid-decorated PLGA-PEG nanoparticles for targeted delivery of SN-38 to ovarian cancer.,Tue Jan 01 11:11:11 UTC 2013,Anticancer Research: international journal of cancer research and treatment,,"Liu, Jingbo||Palakurthi, Srinath",Energy Institute||Pharmacy Practice,,,,,https://scholars.library.tamu.edu/vivo/display/n220035SE
AcademicArticle,Challenges in SN38 drug delivery: current success and future directions.,Thu Jan 01 11:11:11 UTC 2015,Expert Opinion on Drug Delivery,,"Palakurthi, Srinath",Pharmacy Practice,10.1517/17425247.2015.1070142,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n220038SE
AcademicArticle,Development and validation of a high-performance liquid chromatography method for the quantification of talazoparib in rat plasma: Application to plasma protein binding studies.,Mon Jan 01 11:11:11 UTC 2018,Biomedical Chromatography,,"Palakurthi, Srinath",Pharmacy Practice,10.1002/bmc.4046,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n337488SE
AcademicArticle,Biodistribution of liposomes of terbutaline sulfate in guinea pigs.,Sun Oct 01 00:00:00 UTC 2000,,,"Palakurthi, Srinath",Pharmacy Practice,10.1081/ddc-100100274,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n401141SE
AcademicArticle,Target specificity of 188Re-labeled B27.1 monoclonal antibodies to ovarian cancer cells in vivo.,Thu May 01 00:00:00 UTC 2008,In Vivo: international journal of experimental and clinical pathophysiology and drug research,,"Palakurthi, Srinath",Pharmacy Practice,,18610743,,,https://scholars.library.tamu.edu/vivo/display/n401142SE
AcademicArticle,Biodisposition of PEG-coated lipid microspheres of indomethacin in arthritic rats.,Sat Jan 01 11:11:11 UTC 2005,International Journal of Pharmaceutics,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/j.ijpharm.2004.11.017,15664130,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n401143SE
AcademicArticle,Screening of 14C-polyamines in the AT3B-1 rat prostate tumor model: the search for a new PET prostate imaging agent.,Sat Sep 01 00:00:00 UTC 2007,In Vivo: international journal of experimental and clinical pathophysiology and drug research,,"Palakurthi, Srinath",Pharmacy Practice,,,,,https://scholars.library.tamu.edu/vivo/display/n401145SE
AcademicArticle,Transport of surface engineered polyamidoamine (PAMAM) dendrimers across IPEC-J2 cell monolayers.,Tue Jan 01 11:11:11 UTC 2008,Drug Delivery,,"Palakurthi, Srinath",Pharmacy Practice,10.1080/10717540802321826,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n401146SE
AcademicArticle,Effect of cyclooxygenase-2 (COX-2) inhibitors on prostate cancer cell proliferation.,Mon Sep 01 00:00:00 UTC 2003,,,"Palakurthi, Srinath",Pharmacy Practice,,14666698,,,https://scholars.library.tamu.edu/vivo/display/n401337SE
AcademicArticle,Comparative uptake of polyamines by prostate and non-prostate cancer cell lines.,Tue Jan 01 11:11:11 UTC 2002,Nuclear Medicine and Biology,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/s0969-8051(02)00287-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n401338SE
AcademicArticle,Preparation and pharmacodynamic evaluation of liposomes of indomethacin.,Sat Jan 01 11:11:11 UTC 2000,,,"Palakurthi, Srinath",Pharmacy Practice,10.1081/ddc-100100359,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n401339SE
AcademicArticle,Long-circulating liposomes of indomethacin in arthritic rats--a biodisposition study.,Sat Jan 01 11:11:11 UTC 2000,Pharmaceutica acta Helvetiae,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/s0031-6865(00)00023-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n401340SE
AcademicArticle,Pharmacodynamic and pharmacokinetic evaluation of lipid microspheres of indomethacin.,Thu Jan 01 11:11:11 UTC 1998,Pharmaceutica acta Helvetiae,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/s0031-6865(98)00023-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n401342SE
AcademicArticle,Intestinal breast cancer resistance protein (BCRP) requires Janus kinase 3 activity for drug efflux and barrier functions in obesity.,Fri Nov 29 00:00:00 UTC 2019,Journal of Biological Chemistry,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1074/jbc.RA119.007758,31653704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n417449SE
AcademicArticle,Synaptic Plasticity and Neurological Disorders in Neurotropic Viral Infections.,Thu Jan 01 00:00:00 UTC 2015,Neural Plasticity,,"Thangavel, Samikkannu",Pharmacy Practice,10.1155/2015/138979,26649202,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n421007SE
AcademicArticle,"Pulmonary phospholipid changes induced by butylated hydroxy toluene, an antioxidant, in rats.",Sun Oct 01 00:00:00 UTC 1995,Indian Journal of Experimental Biology,,"Thangavel, Samikkannu",Pharmacy Practice,,8575813,,,https://scholars.library.tamu.edu/vivo/display/n421026SE
AcademicArticle,Haematological and erythrocyte membrane changes induced by methacrylonitrile.,Wed Jan 01 11:11:11 UTC 1997,Toxicology Letters,,"Thangavel, Samikkannu",Pharmacy Practice,10.1016/s0378-4274(97)00030-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421027SE
AcademicArticle,Effect of methacrylonitrile on rat lung antioxidant enzymes.,Wed Jan 01 11:11:11 UTC 1997,Bulletin of Environmental Contamination and Toxicology,,"Thangavel, Samikkannu",Pharmacy Practice,10.1007/s001289900566,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n421028SE
AcademicArticle,"Cancer chemopreventive activity of resveratrol, a natural product derived from grapes.",Wed Jan 01 00:00:00 UTC 1997,Science,,"Udeani, George",Pharmacy Practice,10.1126/science.275.5297.218,8985016,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n423328SE
AcademicArticle,"Cancer chemopreventive activity mediated by deguelin, a naturally occurring rotenoid.",Fri Aug 01 00:00:00 UTC 1997,Cancer Research,,"Udeani, George",Pharmacy Practice,,9270008,,,https://scholars.library.tamu.edu/vivo/display/n423329SE
AcademicArticle,Pharmacokinetics and tissue distribution of betulinic acid in CD-1 mice.,Mon Nov 01 00:00:00 UTC 1999,,,"Udeani, George",Pharmacy Practice,10.1002/1099-081x(199911)20:8<379,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n423330SE
AcademicArticle,"Pharmacokinetics of deguelin, a cancer chemopreventive agent in rats.",Thu Mar 01 00:00:00 UTC 2001,Cancer Chemotherapy and Pharmacology,,"Udeani, George",Pharmacy Practice,10.1007/s002800000187,11320671,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n423331SE
AcademicArticle,miRNA551b-3p Activates an Oncostatin Signaling Module for the Progression of Triple-Negative Breast Cancer.,Tue Jan 01 11:11:11 UTC 2019,Cell Reports,,"Mishra, Jayshree",Pharmaceutical Sciences||Pharmacy Practice,10.1016/j.celrep.2019.11.085,31875548,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n433193SE
AcademicArticle,Natural Product-Based Nanomedicine in Treatment of Inflammatory Bowel Disease.,Wed Jan 01 11:11:11 UTC 2020,International Journal of Molecular Sciences,,"Palakurthi, Srinath",Pharmacy Practice,10.3390/ijms21113956,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n465277SE
AcademicArticle,Short-Term Exposure to Waterpipe/Hookah Smoke Triggers a Hyperactive Platelet Activation State and Increases the Risk of Thrombogenesis.,Sat Feb 01 00:00:00 UTC 2020,,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1161/ATVBAHA.119.313435,31941383,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n477185SE
AcademicArticle,Cystic fibrosis transmembrane conductance regulator dysfunction in platelets drives lung hyperinflammation.,Wed Apr 01 00:00:00 UTC 2020,Journal of Clinical Investigation,,"Khasawneh, Fadi",Pharmacy Practice,10.1172/JCI129635,31961827,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n477186SE
AcademicArticle,Regulator of G-Protein Signaling 16 Is a Negative Modulator of Platelet Function and Thrombosis.,Tue Mar 05 00:00:00 UTC 2019,,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1161/JAHA.118.011273,30791801,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n477188SE
AcademicArticle,Clopidogrel as a donor probe and thioenol derivatives as flexible promoieties for enabling H2S biomedicine.,Thu Sep 27 00:00:00 UTC 2018,Nature Communications,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1038/s41467-018-06373-0,30262863,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n477189SE
AcademicArticle,Arhgef1 Plays a Vital Role in Platelet Function and Thrombogenesis.,Tue May 07 00:00:00 UTC 2019,,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1161/JAHA.118.011712,30994039,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n477209SE
AcademicArticle,Short-Term E-Cigarette Exposure Increases the Risk of Thrombogenesis and Enhances Platelet Function in Mice.,Wed Jul 18 00:00:00 UTC 2018,,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1161/JAHA.118.009264,30021806,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n477211SE
AcademicArticle,Investigation of a Thromboxane A2 Receptor-Based Vaccine for Managing Thrombogenesis.,Sat Jun 23 00:00:00 UTC 2018,,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1161/JAHA.118.009139,29936414,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n477212SE
AcademicArticle,Role of IB kinase  in regulating the remodeling of the CARMA1-Bcl10-MALT1 complex.,Mon Jan 01 11:11:11 UTC 2018,Biochemical and Biophysical Research Communications,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1016/j.bbrc.2018.04.057,29649481,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n477213SE
AcademicArticle,P2Y12 antibody inhibits platelet activity and protects against thrombogenesis.,Sun Jan 01 11:11:11 UTC 2017,Biochemical and Biophysical Research Communications,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1016/j.bbrc.2017.09.083,28928091,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n477214SE
AcademicArticle,Impact of Electronic Cigarettes on the Cardiovascular System.,Wed Aug 30 00:00:00 UTC 2017,Journal of the American Heart Association,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1161/JAHA.117.006353,28855171,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n477215SE
AcademicArticle,CXCL12 regulates platelet activation via the regulator of G-protein signaling 16.,Fri Jan 01 11:11:11 UTC 2016,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1016/j.bbamcr.2015.11.028,26628381,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n477218SE
AcademicArticle,The C-terminal segment of the second extracellular loop of the thromboxane A2 receptor plays an important role in platelet aggregation.,Sun Jan 01 00:00:00 UTC 2012,Biochemical Pharmacology,,"Khasawneh, Fadi",Pharmacy Practice,10.1016/j.bcp.2011.10.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n477221SE
AcademicArticle,RGS10 Negatively Regulates Platelet Activation and Thrombogenesis.,Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Khasawneh, Fadi",Pharmacy Practice,10.1371/journal.pone.0165984,27829061,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n477224SE
AcademicArticle,A critical role for the transient receptor potential channel type 6 in human platelet activation.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Khasawneh, Fadi",Pharmacy Practice,10.1371/journal.pone.0125764,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n477226SE
AcademicArticle,Characterization of the in vivo antiplatelet activity of the antihypertensive agent losartan.,Fri Sep 28 00:00:00 UTC 2012,Journal of Cardiovascular Pharmacology and Therapeutics,,"Khasawneh, Fadi",Pharmacy Practice,10.1177/1074248411425491,22123197,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n477227SE
AcademicArticle,Subunit-specific polyclonal antibody targeting human 1 GABA(C) receptor.,Sat Jan 01 11:11:11 UTC 2011,Experimental Eye Research,,"Khasawneh, Fadi",Pharmacy Practice,10.1016/j.exer.2011.04.009,21536029,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n477229SE
AcademicArticle,Mouse transient receptor potential channel 6: role in hemostasis and thrombogenesis.,Fri Jan 13 00:00:00 UTC 2012,Biochemical and Biophysical Research Communications,,"Khasawneh, Fadi",Pharmacy Practice,10.1016/j.bbrc.2011.12.058,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n477230SE
AcademicArticle,"The regulator of G-protein signaling 18 regulates platelet aggregation, hemostasis and thrombosis.",Thu Jan 01 11:11:11 UTC 2015,Biochemical and Biophysical Research Communications,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1016/j.bbrc.2015.04.143,25969426,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n477231SE
AcademicArticle,MALT1-ubiquitination triggers non-genomic NF-B/IKK signaling upon platelet activation.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Khasawneh, Fadi",Pharmacy Practice,10.1371/journal.pone.0119363,25748427,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n477234SE
AcademicArticle,The antidepressant 5-HT2A receptor antagonists pizotifen and cyproheptadine inhibit serotonin-enhanced platelet function.,Wed Jan 01 11:11:11 UTC 2014,PLoS ONE,,"Khasawneh, Fadi",Pharmacy Practice,10.1371/journal.pone.0087026,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n477235SE
AcademicArticle,Arachidonic acid-derived signaling lipids and functions in impaired healing.,Thu Jan 01 11:11:11 UTC 2015,Wound Repair and Regeneration,,"Khasawneh, Fadi",Pharmacy Practice,10.1111/wrr.12337,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n477236SE
AcademicArticle,Glybenclamide: an antidiabetic with in vivo antithrombotic activity.,Fri Jan 01 11:11:11 UTC 2010,European Journal of Pharmacology,,"Khasawneh, Fadi",Pharmacy Practice,10.1016/j.ejphar.2010.09.009,20858477,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n477238SE
AcademicArticle,A novel antibody targeting the ligand binding domain of the thromboxane A receptor exhibits antithrombotic properties in vivo.,Sun Jan 01 11:11:11 UTC 2012,Biochemical and Biophysical Research Communications,,"Khasawneh, Fadi",Pharmacy Practice,10.1016/j.bbrc.2012.04.011,22503974,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n477239SE
AcademicArticle,Third-hand Smoke: Impact on Hemostasis and Thrombogenesis.,Sat Aug 01 00:00:00 UTC 2015,,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1097/FJC.0000000000000260,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n477240SE
AcademicArticle,Characterization of a novel function-blocking antibody targeted against the platelet P2Y1 receptor.,Sun Mar 01 00:00:00 UTC 2015,"Arteriosclerosis, Thrombosis and Vascular Biology",,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1161/ATVBAHA.114.304509,25593131,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n477241SE
AcademicArticle,The JUUL E-Cigarette Elevates the Risk of Thrombosis and Potentiates Platelet Activation.,Sun Nov 01 00:00:00 UTC 2020,Journal of Cardiovascular Pharmacology and Therapeutics,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1177/1074248420941681,32691614,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n481710SE
AcademicArticle,HIV-Tat and Cocaine Impact Brain Energy Metabolism: Redox Modification and Mitochondrial Biogenesis Influence NRF Transcription-Mediated Neurodegeneration.,Fri Jan 01 11:11:11 UTC 2021,Molecular Neurobiology,,"Thangavel, Samikkannu",Pharmacy Practice,10.1007/s12035-020-02131-w,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n491162SE
AcademicArticle,The G-protein  subunits regulate platelet function.,Wed Jan 01 11:11:11 UTC 2020,LIFE SCIENCES,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1016/j.lfs.2020.118481,32971104,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n492980SE
AcademicArticle,Emerging multifunctional roles of Claudin tight junction proteins in bone.,Wed Jan 01 11:11:11 UTC 2014,Molecular Endocrinology,,"Alshbool, Fatima",Pharmacy Practice,10.1210/en.2014-1173,,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n507778SE
AcademicArticle,Differential expression of claudin family members during osteoblast and osteoclast differentiation: Cldn-1 is a novel positive regulator of osteoblastogenesis.,Wed Jan 01 00:00:00 UTC 2014,,,"Alshbool, Fatima",Pharmacy Practice,10.1371/journal.pone.0114357,25479235,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n507779SE
AcademicArticle,Claudin 18 is a novel negative regulator of bone resorption and osteoclast differentiation.,Sun Jan 01 11:11:11 UTC 2012,Journal of Bone and Mineral Research,,"Alshbool, Fatima",Pharmacy Practice,10.1002/jbmr.1600,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n507780SE
AcademicArticle,Exposure to Nicotine Vapor Produced by an Electronic Nicotine Delivery System Causes Short-Term Increases in Impulsive Choice in Adult Male Rats.,Sat Jan 01 11:11:11 UTC 2022,Nicotine and Tobacco Research,,"Alshbool, Fatima",Pharmacy Practice,10.1093/ntr/ntab141,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n545260SE
AcademicArticle,Drug-induced liver injury and prospect of cytokine based therapy; A focus on IL-2 based therapies.,Fri Jan 01 11:11:11 UTC 2021,LIFE SCIENCES,,"Kumar, Narendra||Mishra, Jayshree||Udeani, George",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice||Pharmacy Practice,10.1016/j.lfs.2021.119544,33945827,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n547671SE
AcademicArticle,Mucosal Epithelial Jak Kinases in Health and Diseases.,Fri Jan 01 11:11:11 UTC 2021,Mediators of Inflammation,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1155/2021/6618924,33814980,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n547672SE
AcademicArticle,Natural proteins and polysaccharides in the development of micro/nano delivery systems for the treatment of inflammatory bowel disease.,Wed Jan 01 11:11:11 UTC 2020,International Journal of Biological Macromolecules,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/j.ijbiomac.2020.09.214,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n547700SE
AcademicArticle,"Ultra-long acting prodrug of dolutegravir and delivery system - Physicochemical, pharmacokinetic and formulation characterizations.",Sat Sep 25 00:00:00 UTC 2021,International Journal of Pharmaceutics,,"Rahman, Ziyaur||Dharani, Sathish||Lu, Dai||Khan, Mansoor",Center for Microencapsulation and Drug Delivery||Pharmaceutical Sciences||Pharmacy Practice||Irma Lerma Rangel School of Pharmacy,10.1016/j.ijpharm.2021.120889,34271151,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n570783SE
AcademicArticle,KDM1A inhibition augments the efficacy of rapamycin for the treatment of endometrial cancer.,Sat Jan 01 11:11:11 UTC 2022,Cancer Letters,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/j.canlet.2021.10.019,34673129,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n583736SE
AcademicArticle,The role of autophagy in metal-induced urogenital carcinogenesis.,Mon Nov 01 00:00:00 UTC 2021,Seminars in Cancer Biology,,"Damodaran, Chendil",Pharmacy Practice,10.1016/j.semcancer.2021.03.022,33798723,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n587599SE
AcademicArticle,Comparative evaluation of small-molecule chemosensitizers in reversal of cisplatin resistance in ovarian cancer cells.,Sun Jan 01 11:11:11 UTC 2012,Anticancer Research: international journal of cancer research and treatment,,"Palakurthi, Srinath",Pharmacy Practice,,,,,https://scholars.library.tamu.edu/vivo/display/n59712SE
AcademicArticle,Differential expression of caveolin-1 and caveolin-3: potential marker for cardiac toxicity subsequent to chronic ozone inhalation.,Mon Oct 01 00:00:00 UTC 2012,MOLECULAR AND CELLULAR BIOCHEMISTRY,,"Palakurthi, Srinath",Pharmacy Practice,10.1007/s11010-012-1363-2,22752385,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n59732SE
AcademicArticle,Enhanced gene transfection efficiency by polyamidoamine (PAMAM) dendrimers modified with ornithine residues.,Fri Jan 01 11:11:11 UTC 2010,International Journal of Pharmaceutics,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/j.ijpharm.2010.03.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n59740SE
AcademicArticle,The Antidepressant Duloxetine Inhibits Platelet Function and Protects against Thrombosis.,Sat Jan 01 11:11:11 UTC 2022,International Journal of Molecular Sciences,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.3390/ijms23052587,35269729,,MDPI,https://scholars.library.tamu.edu/vivo/display/n614093SE
AcademicArticle,Exposure of Mice to Thirdhand Smoke Modulates In Vitro and In Vivo Platelet Responses.,Sat Jan 01 11:11:11 UTC 2022,International Journal of Molecular Sciences,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.3390/ijms23105595,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n632020SE