Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,Mexican Needlegrass (ERM-038),Sun Oct 01 00:00:00 UTC 2017,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n466788SE
Webpage,Prescribed Burning Liability and Insurance Considerations (ERM-035),Sun Jan 01 11:11:11 UTC 2017,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467939SE
Webpage,Mexican Feathergrass (ERM-039),Sun Jan 01 11:11:11 UTC 2017,,,"Rector, Barron||Treadwell, Morgan",Ecology and Conservation Biology,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467940SE
Webpage,Legal Barriers to Prescribed Burning (ERM-022),Fri Jan 01 11:11:11 UTC 2016,,,"Kreuter, Urs||Treadwell, Morgan",Ecology and Conservation Biology,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467941SE
Webpage,Understanding Wildfire Response (ERM-023),Fri Jan 01 11:11:11 UTC 2016,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467942SE
Webpage,Stocking Rates: Infograph (ERM-048),Tue Jan 01 11:11:11 UTC 2019,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467943SE
Webpage,Managing Texas Juniper with Prescribed Burning (ERM-046),Fri Mar 01 00:00:00 UTC 2019,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467945SE
Webpage,Native Plants for Edwards Plateau Landscapes (ERM-044),Mon Jan 01 11:11:11 UTC 2018,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467947SE
Webpage,Natural Enemies of the Sugarcane APHID on Sorghum in South Texas (ENTO-091),Fri Nov 01 00:00:00 UTC 2019,,,"Faris, Ashleigh",Entomology,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n477593SE
