Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Sharma, Sat Pal (2014-07). Characterization of GxE Interactions on Yield and Quality of Muskmelon (Cucumis melo L.). Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n009d82e1
Thesis,"Slatton, Brittany C. (2009-08). Deep Frames, White Men's Discourse, and Black Female Bodies. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n017dd223
Thesis,"Surawatanawong, Panida (2010-07). Theoretical Studies of Structures and Mechanisms in Organometallic and Bioinorganic Chemistry: Heck Reaction with Palladium Phosphines, Active Sites of Superoxide Reductase and Cytochrome P450 Monooxygenase, and Tetrairon Hexathiolate Hydrogenase Model. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01be8f87
Thesis,"Son, Jong Chil (2010-01). Essays on monetary policy and asset prices. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02211b7c
Thesis,"Sung, Hsin-Chuan (2015-05). Balancing Robot Control and Implementation. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03351c8d
Thesis,"Scott, Reece Melby (2010-10). Experimentally Validated Compatibility Strut and Tie Modeling of Reinforced Concrete Bridge Piers. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0353c6f9
Thesis,"Sceets, Christine Elizabeth (2012-10). Indicators of Success When Incorporating Whole Grains into School Meals: HealthierUS School Challenge. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n036fb061
Thesis,"Swigert, Tamra Ann (2009-05). A comparative evaluation of the influence the Boys & Girls Club and Keystone Club programs had on alumni in regards to career and life experiences. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n039068a3
Thesis,"Smith, Briony (2018-08). Comparison of Etomidate, Benzocaine, and MS222 Anesthesia with and without Subsequent Flunixin Meglumine Analgesia in African  Clawed Frogs (Xenopus Laevis). Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03a4d4a4
Thesis,"Scoresby, Richard Blair (2018-08). CEO Regulatory Focus Effect on Firm Innovation Mode. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0436b3ff
Thesis,"Sia, Jeremy P (2016-08). Development of a 1H/31P Spectroscopy Coil Customized for Canine Models of Muscular Dystrophy. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n043814bf
Thesis,"Smalley, Kevin (2020-09). A-train Analysis of Low Cloud Structure, Organization, and Warm Rain. Doctoral Dissertation.",Tue Sep 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n047152b6
NewsRelease,Smell that? Dogs deployed to detect a disease found in cattle,Sat Jan 07 00:00:00 UTC 2023,,,,,,,https://www.kxan.com/news/texas/smell-that-dogs-deployed-to-detect-a-disease-found-in-cattle/,,https://scholars.library.tamu.edu/vivo/display/n0520d2a7-b471-11ed-bac0-005056bb4fb7
Thesis,"Skiles, Stephanie Lyn (2014-10). Chemical and Physical Properties of Nanomaterials for Model Catalytic Systems and Smart Polymer Membranes. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n054ef377
Thesis,"Son, Jungrak (2015-07). Numerical Simulation of Seismic Wave Propagation in the Presence of Complex Near-Surface Heterogeneity Including Surface Topography. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0556309f
Thesis,"Smith, Christina Lynn (2005-08). Analysis of mixing layer heights inferred from radiosonde, wind profiler, airborne lidar, airborne microwave temperature profiler, and in-situ aircraft data during the Texas 2000 air quality study in Houston, TX. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n056f1ac7
Thesis,"Sitharaman, Sai Ganesh (2004-09). Nonlinear continuous feedback controllers. Master's Thesis.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0623c3ba
Thesis,"Safdar, Mohammad (2012-07). A Capital Market Test of Representativeness. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0628bbfa
Thesis,"Stover, Christina Lee (2007-09). A new account of Ross Sea waters: characteristics, volumetrics, and variability. Master's Thesis.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0645a1e4
Thesis,"Srinivasan, Shruthi (2013-10). Multi-temporal Terrestrial Lidar for Estimating Individual Tree Dimensions and Biomass Change. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n067acf35
Thesis,"Smith, Jason N (2023-06). Exploring the Teaching of Critical Intercultural Competency in World Language Classes. Doctoral Dissertation.",Thu Jun 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06826952
Thesis,"Sharma, Pranav (2015-11). Fabrication and Characterization of Al / AlOx / Al Josephson Junctions. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n073f1f3e
Thesis,"Sambasubramanian, Srinath (2011-10). Comparison of the Performance of Different Time Delay Estimation Techniques for Ultrasound Elastography. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0748b5c2
Thesis,"Schultz, Robbie (2015-04). From Signaling to Structure: Regulation of Extracellular Matrix in C. elegans. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n076e8cd7
Thesis,"Stratton, Charles David (2019-04). 3D Power Profile Reconstruction Using Distributed Sensing Fiber Optics. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n079de321
Thesis,"Strauss, Josiah (2012-02). Stable Isotope Characterization and Proxy Records of Hypoxia-Susceptible Waters on the Texas-Louisiana Shelf. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07eea7f3
Thesis,"Sun, Peizhi (2013-07). A New Protocol for Evaluating Concrete Curing Effectiveness. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0830df72
Thesis,"Sircar, Jyotirmoy (2009-05). Loss modeling for pricing catastrophic bonds. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08728f81
Thesis,"Sundar, Kaarthik (2016-02). Algorithms for Routing Unmanned Vehicles with Motions, Resource, and Communication Constraints. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08b6da54
Thesis,"Sippel, Jason Allen (2005-02). The multiple vortex nature of tropical cyclogenesis. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e13c57
Thesis,"Seabury, Christopher Mark (2006-04). Genetic evaluation of the ovine and bovine prion protein genes (PRNP). Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08f99ac0
Thesis,"Shakiba, Maryam (2013-12). A Continuum Coupled Moisture-mechanical Constitutive Model for Asphalt Concrete. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09236603
Thesis,"Smith, Amanda 1987- (2012-12). Dry Versus Wet Aging of Beef: Retail Cutting Yields and Palatability Evaluations of Steaks Using Alternative Cutting Styles. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098b2e82
Thesis,"Sperber, Anthony Michael (2017-12). Characterization of YisK, a Cell Shape Modifier and Enzyme in Bacillus subtilis. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a6b00fb
Thesis,"Smith, Richard C. (2010-01). Design of a Control Strategy for a Fuel Cell/Battery Hybrid Power Supply. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab2b0dc
Thesis,"Singh, Amrinder (2010-08). Case Studies on Variation Tolerant and Low Power Design Using Planar Asymmetric Double Gate Transistor. Master's Thesis.",Sun Aug 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0aed87f5
Thesis,"Salas III, Jesus (2016-05). Influence of Pressure-Dams in Liquid Annular Seals in the Laminar Flow Regime, Measured Results for Static and Rotordynamic Characteristics. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b8af39e
Thesis,"Schoener, Cody A. (2010-10). Biodegradable Silicon-Containing Elastomers for Tissue Engineering Scaffolds and Shape Memory Polymers. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd9b736
Thesis,"Seeve, Candace Marie (2012-02). Gene Expression and Association Analyses of Stress Responses in Loblolly Pine (Pinus taeda L.). Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c361ac1
Thesis,"Sternat, Matthew Ryan (2009-12). Application of a Constrained Optimization Technique to the Imaging of Heterogeneous Objects Using Diffusion Theory. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c3bd747
Thesis,"Siu, Ho Kin (2010-01). Ante rem Structuralism and the Myth of Identity Criteria. Master's Thesis.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c6344b6
Thesis,"Sun, Jing (2003-05). New leading/trailing edge modulation strategies for two-stage AC/DC PFC adapters to reduce DC-link capacitor ripple current. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dcc0476
Thesis,"Shaw, John (2015-12). Predicting Pulsations and Surge in Mixed Reciprocating and Centrifugal Compressor Piping Systems. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e8077d9
Thesis,"Spurlock, Rebecca L. (2010-01). Work, Nonwork, and Network: The Public and Private Lives of Women Chief Student Affairs Officers. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ed80176
Thesis,"Stika, Jessica Rose (2013-05). The Conservation and Analysis of Small Artifacts from the Site of USS Westfield. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f0090e8
Thesis,"SamadiBoroujeni, MohammadReza (2009-05). High performance CMOS integrated circuits for optical receivers. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f070646
NewsRelease,Shark Research At Texas A&M Galveston Campus,Tue Aug 11 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/08/11/shark-research-at-texas-am-at-galveston/,,https://scholars.library.tamu.edu/vivo/display/n0f7ddb0b-5d09-11eb-ad99-005056bb4fb7
Thesis,"Saavedra, Cinthya Michelle (2006-08). The teacher's body: discourse, power and discipline in the history of the feminization of teaching. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f88c328
Thesis,"Sexton, Carolyn Elizabeth (2016-10). A Dendrogeomorphological Assessment of the Donald Duck Landslide Complex, Grand Mesa, Colorado. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fefa9d4
AcademicArticle,Search for pair production of first and second generation leptoquarks in proton-proton collisions at <i>s</i>=8 TeV,Mon Feb 01 00:00:00 UTC 2016,Physical Review D,,"Bouhali, Othmane",,10.1103/PhysRevD.93.032004,,https://hdl.handle.net/1969.1/185280,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100038SE
AcademicArticle,Study of W boson production in pPb collisions at root(NN)-N-S=5.02 TeV,Sun Nov 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.09.057,,https://hdl.handle.net/1969.1/184650,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100039SE
AcademicArticle,Search for excited leptons in proton-proton collisions at <i>s</i>=8 TeV,Thu Mar 17 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP03(2016)125,,https://hdl.handle.net/1969.1/178361,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100041SE
AcademicArticle,Search for supersymmetry in the multijet and missing transverse momentum final state in pp collisions at 13 TeV,Fri Jul 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.002,,https://hdl.handle.net/1969.1/180565,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100042SE
AcademicArticle,"Search for supersymmetry in events with a photon, a lepton, and missing transverse momentum in pp collisions at <i>s</i>=8 TeV",Wed Jun 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.03.039,,https://hdl.handle.net/1969.1/184679,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100044SE
AcademicArticle,Search for resonant <i>t</i>(<i>t</i>)over-bar production in proton-proton collisions at <i>s</i>=8 TeV,Fri Jan 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.012001,,https://hdl.handle.net/1969.1/183506,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100045SE
AcademicArticle,Search for a low-mass pseudoscalar Higgs boson produced in association with a b(b)over-bar pair in pp collisions at s=8 TeV,Fri Jul 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.05.003,,https://hdl.handle.net/1969.1/180078,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100046SE
AcademicArticle,Search for a very light NMSSM Higgs boson produced in decays of the 125 GeV scalar boson and decaying into <i></i> leptons in pp collisions at 8=TeV,Wed Jan 13 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP01(2016)079,,https://hdl.handle.net/1969.1/182364,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100047SE
AcademicArticle,Search for new phenomena in monophoton final states in proton-proton collisions at <i>s</i>=8 TeV,Sun Apr 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.01.057,,https://hdl.handle.net/1969.1/184134,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100048SE
AcademicArticle,Search for the production of an excited bottom quark decaying to tW in proton-proton collisions at <i>s</i>=8 TeV,Fri Jan 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/jhep01(2016)166,,https://hdl.handle.net/1969.1/178364,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100049SE
AcademicArticle,Search for supersymmetry in <i>pp</i> collisions at <i>s</i>=8 TeV in final states with boosted <i>W</i> bosons and <i>b</i> jets using razor variables,Sun May 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.092009,,https://hdl.handle.net/1969.1/180003,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100050SE
AcademicArticle,Search for anomalous single top quark production in association with a photon in pp collisions at <i>s</i>=8 TeV,Fri Apr 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP04(2016)035,,https://hdl.handle.net/1969.1/178359,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100051SE
AcademicArticle,Search for pair-produced vectorlike <i>B</i> quarks in proton-proton collisions at <i>s</i>=8 TeV,Wed Jun 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.112009,,https://hdl.handle.net/1969.1/183505,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100053SE
AcademicArticle,Search for W decaying to tau lepton and neutrino in proton-proton collisions at <i>s</i>=8 TeV,Sun Apr 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.02.002,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100054SE
AcademicArticle,Search for dark matter and unparticles produced in association with a Z boson in proton-proton collisions at <i>s</i>=8 TeV,Tue Mar 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.052011,,https://hdl.handle.net/1969.1/185279,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100055SE
AcademicArticle,Search for single production of scalar leptoquarks in proton-proton collisions at <i>s</i>=8 TeV,Mon Feb 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.032005,,https://hdl.handle.net/1969.1/180490,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100057SE
AcademicArticle,Search for W  tb in proton-proton collisions at <i>s</i>=8 TeV,Thu Feb 18 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP02(2016)122,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100058SE
AcademicArticle,Search for the associated production of a Higgs boson with a single top quark in proton-proton collisions at <i>s</i>=8 TeV,Wed Jun 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP06(2016)177,,https://hdl.handle.net/1969.1/178363,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100060SE
AcademicArticle,Search for a massive resonance decaying into a Higgs boson and a W or Z boson in hadronic final states in proton-proton collisions at s=8 TeV,Mon Feb 22 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP02(2016)145,,https://hdl.handle.net/1969.1/181863,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100068SE
AcademicArticle,Search for vectorlike charge 2/3 <i>T</i> quarks in proton-proton collisions at (<i>s</i>)=8 TeV,Fri Jan 01 00:00:00 UTC 2016,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.93.012003,,https://hdl.handle.net/1969.1/180491,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n100071SE
AcademicArticle,Search for resonant pair production of Higgs bosons decaying to two bottom quark-antiquark pairs in proton-proton collisions at 8TeV,Thu Oct 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.08.047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100073SE
AcademicArticle,Synthesis and binding of lactose-specific lectin by isolated lung cells.,Fri Mar 01 00:00:00 UTC 1985,AMERICAN JOURNAL OF PHYSIOLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1152/ajpcell.1985.248.3.C258,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100182SE
AcademicArticle,Synthesis and binding of lactose-specific lectin by isolated lung cells,Tue Jan 01 00:00:00 UTC 1985,American Journal of Physiology: Cell Physiology,,"Maxwell, Steven",Cell Biology and Genetics,,,,,https://scholars.library.tamu.edu/vivo/display/n100193SE
AcademicArticle,Sorting mechanisms regulating membrane protein traffic in the apical transcytotic pathway of polarized MDCK cells.,Thu Oct 01 00:00:00 UTC 1998,The Journal of Cell Biology,,"Maxwell, Steven",Cell Biology and Genetics,10.1083/jcb.143.1.81,9763422,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n100197SE
AcademicArticle,"State mandates, self-insurance, and employer demand for substance abuse and mental health insurance coverage.",Fri Jan 01 00:00:00 UTC 1993,Advances in health economics and health services research,,"Morrisey, Michael",,,10172900,,,https://scholars.library.tamu.edu/vivo/display/n100305SE
AcademicArticle,Stanniocalcin-1 attenuates ischemic cardiac injury and response of differentiating monocytes/macrophages to inflammatory stimuli.,Fri Jan 01 11:11:11 UTC 2016,,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.trsl.2016.06.011,27469269,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100388SE
AcademicArticle,Stability of plasmid sequences in an acute Q-fever strain of Coxiella burnetii.,Fri Jul 01 00:00:00 UTC 1988,Journal of general microbiology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1099/00221287-134-7-1795,2469774,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n100534SE
AcademicArticle,System for the exposure of cell suspensions to power-frequency electric fields.,Sun Jan 01 00:00:00 UTC 1984,Bioelectromagnetics,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1002/bem.2250050202,6539600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100540SE
AcademicArticle,Simple Reaching Is Not So Simple: Association Between Hand Use and Grip Preferences in Captive Chimpanzees.,Sat Jan 01 11:11:11 UTC 2005,International Journal of Primatology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1007/s10764-005-2924-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100558SE
AcademicArticle,Stroke triggers nigrostriatal plasticity and increases alcohol consumption in rats.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Sohrabji, Farida||Wang, Jun",Neuroscience and Experimental Therapeutics||School of Medicine,10.1038/s41598-017-02714-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100670SE
AcademicArticle,Studying the History of Business Communication,Sat Jun 01 00:00:00 UTC 1996,Business Communication Quarterly,,"Tebeaux, Elizabeth",English,10.1177/108056999605900210,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100759SE
AcademicArticle,Somatic cell mapping and restriction fragment length polymorphism analysis of bovine insulin-like growth factor I.,Fri Nov 01 00:00:00 UTC 1991,Journal of Animal Science,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2527/1991.69114306x,1684360,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100769SE