Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Novel mechanism of blood pressure regulation by forkhead box class O1-mediated transcriptional control of hepatic angiotensinogen.,Fri Nov 28 00:00:00 UTC 2014,HYPERTENSION,,"Guo, Shaodong",Nutrition,10.1161/HYPERTENSIONAHA.114.03970,25069665,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100021SE
AcademicArticle,A high content clonogenic survival drug screen identifies mek inhibitors as potent radiation sensitizers for KRAS mutant non-small-cell lung cancer.,Tue Jul 01 00:00:00 UTC 2014,,,"Stephan, Clifford",Institute of Biosciences and Technology,10.1097/JTO.0000000000000199,24922006,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100114SE
AcademicArticle,Calcium montmorillonite clay reduces AFB1 and FB1 biomarkers in rats exposed to single and co-exposures of aflatoxin and fumonisin.,Tue Jul 01 00:00:00 UTC 2014,Journal of Applied Toxicology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1002/jat.2942,24193864,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100115SE
AcademicArticle,MicroRNAs and ethanol toxicity.,Wed Jan 01 00:00:00 UTC 2014,,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/B978-0-12-801311-3.00007-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100249SE
AcademicArticle,Efficiently engineered cell sheet using a complex of polyethylenimine-alginate nanocomposites plus bone morphogenetic protein 2 gene to promote new bone formation.,Wed May 07 00:00:00 UTC 2014,,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.2147/IJN.S60937,24855355,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101056SE
AcademicArticle,Elevated levels of mitochondrion-associated autophagy inhibitor LRPPRC are associated with poor prognosis in patients with prostate cancer.,Tue Apr 01 00:00:00 UTC 2014,,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/cncr.28551,24390809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101144SE
AcademicArticle,Stress Induces Pain Transition by Potentiation of AMPA Receptor Phosphorylation,Wed Oct 08 00:00:00 UTC 2014,The Journal of Neuroscience,,"Tao, Feng||Liu, Sufang",Biomedical Sciences||Biomedical Sciences,10.1523/JNEUROSCI.2130-14.2014,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n105464SE
AcademicArticle,Microarray detection and qPCR screening of potential biomarkers of Folsomia candida (Collembola: Isotomidae) exposed to Bt proteins (Cry1Ab and Cry1Ac).,Wed Jan 01 11:11:11 UTC 2014,Environmental Pollution,,"Zhu Salzman, Keyan",Entomology,10.1016/j.envpol.2013.08.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108500SE
AcademicArticle,Canine and feline obesity: a One Health perspective.,Sat Dec 20 00:00:00 UTC 2014,,,"Palmer, Clare",Philosophy,10.1136/vr.g7521,25523996,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109039SE
AcademicArticle,Response of African elephants (Loxodonta africana) to seasonal changes in rainfall.,Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Frauenfeld, Oliver",Geography,10.1371/journal.pone.0108736,25299514,https://hdl.handle.net/1969.1/179601,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n109190SE
AcademicArticle,Self-defensive layer-by-layer films with bacteria-triggered antibiotic release.,Wed Jan 01 11:11:11 UTC 2014,ACS Nano,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/nn500674g,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110569SE
AcademicArticle,Sea turtle funding dries up.,Wed Jan 01 00:00:00 UTC 2014,Science,,"Bernardo, Joseph||Plotkin, Pamela",Oceanography||Biology,10.1126/science.343.6170.484-a,24482463,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n112894SE
AcademicArticle,The first myriapod genome sequence reveals conservative arthropod gene content and genome organisation in the centipede Strigamia maritima.,Wed Jan 01 11:11:11 UTC 2014,PLOS Biology,,"Arthur, Winfred",,10.1371/journal.pbio.1002005,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n116592SE
AcademicArticle,Moving forward: age effects on the cerebellum underlie cognitive and motor declines.,Wed Jan 01 11:11:11 UTC 2014,Neuroscience and Biobehavioral Reviews,,"Bernard, Jessica",,10.1016/j.neubiorev.2014.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116694SE
AcademicArticle,Life-long consequences of juvenile exposure to psychotropic drugs on brain and behavior.,Wed Jan 01 00:00:00 UTC 2014,,,"Bolanos, Carlos",,10.1016/B978-0-444-63425-2.00002-7,24968775,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116733SE
AcademicArticle,Individual differences in the peripheral immune system promote resilience versus susceptibility to social stress.,Tue Nov 11 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Bolanos, Carlos",,10.1073/pnas.1415191111,25331895,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n116734SE
AcademicArticle,Chronic social defeat and intracranial self-stimulation: unmasking the many faces of depression?,Wed Jan 01 11:11:11 UTC 2014,Biological Psychiatry,,"Bolanos, Carlos",,10.1016/j.biopsych.2014.04.008,24835177,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116735SE
AcademicArticle,Altered gene expression and spine density in nucleus accumbens of adolescent and adult male mice exposed to emotional and physical stress.,Wed Jan 01 00:00:00 UTC 2014,Developmental Neuroscience,,"Bolanos, Carlos",,10.1159/000362875,24943326,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n116736SE
AcademicArticle,Fluoxetine exposure during adolescence alters responses to aversive stimuli in adulthood.,Wed Jan 15 00:00:00 UTC 2014,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.5725-12.2014,24431458,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116737SE
AcademicArticle,Effects of psychotropic drugs on second messenger signaling and preference for nicotine in juvenile male mice.,Wed Jan 01 11:11:11 UTC 2014,Psychopharmacology,,"Bolanos, Carlos",,10.1007/s00213-014-3434-4,24452697,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116738SE
AcademicArticle,Hepatocyte FRS2 is essential for the endocrine fibroblast growth factor to limit the amplitude of bile acid production induced by prandial activity.,Sun Aug 31 00:00:00 UTC 2014,Current Molecular Medicine,,"Wang, Fen",Institute of Biosciences and Technology,10.2174/1566524014666140724095112,25056539,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n11702SE
AcademicArticle,Can fear extinction be enhanced? A review of pharmacological and behavioral findings.,Sun Jun 01 00:00:00 UTC 2014,Brain Research Bulletin,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.brainresbull.2013.12.007,24374101,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117100SE
AcademicArticle,Nature and causes of the immediate extinction deficit: a brief review.,Mon Sep 01 00:00:00 UTC 2014,Neurobiology of Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.nlm.2013.10.012,24176924,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117102SE
AcademicArticle,Fear of the unexpected: hippocampus mediates novelty-induced return of extinguished fear in rats.,Sat Feb 01 00:00:00 UTC 2014,Neurobiology of Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.nlm.2013.06.004,23791555,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117104SE
AcademicArticle,Animal models of fear relapse.,Wed Jan 01 00:00:00 UTC 2014,Institute for Laboratory Animal Research (ILAR) Journal,,"Maren, Stephen",Psychological and Brain Sciences,10.1093/ilar/ilu008,25225304,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n117109SE
AcademicArticle,Cyclosporine a inhibits apoptosis of rat gingival epithelium.,Fri Aug 01 00:00:00 UTC 2014,Journal of Periodontology,,"Qin, Chunlin",Biomedical Sciences,10.1902/jop.2013.130512,24261911,,Wiley,https://scholars.library.tamu.edu/vivo/display/n11728SE
AcademicArticle,Elevated CO2 alters the feeding behaviour of the pea aphid by modifying the physical and chemical resistance of Medicago truncatula.,Tue Sep 09 00:00:00 UTC 2014,"Plant, Cell and Environment",,"Zhu Salzman, Keyan",Entomology,10.1111/pce.12306,24697655,,Wiley,https://scholars.library.tamu.edu/vivo/display/n11734SE
AcademicArticle,Motivational activation: a unifying hypothesis of orexin/hypocretin function.,Wed Jan 01 11:11:11 UTC 2014,Nature Neuroscience,,"Smith, Rachel",,10.1038/nn.3810,25254979,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118451SE
AcademicArticle,Incentive learning for morphine-associated stimuli during protracted abstinence increases conditioned drug preference.,Wed Jan 01 00:00:00 UTC 2014,Neuropsychopharmacology,,"Smith, Rachel",,10.1038/npp.2013.200,23942418,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118453SE
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
AcademicArticle,Ketamine: repurposing and redefining a multifaceted drug.,Mon Dec 01 00:00:00 UTC 2014,Drug Discovery Today,,"Choudhury, Mahua",Nutrition,10.1016/j.drudis.2014.08.017,25224017,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119956SE
AcademicArticle,E1-catalyzed ubiquitin C-terminal amidation for the facile synthesis of deubiquitinase substrates.,Wed Jan 01 00:00:00 UTC 2014,ChemBioChem,,"Liu, Wenshe",Chemistry,10.1002/cbic.201300608,24357003,,Wiley,https://scholars.library.tamu.edu/vivo/display/n123396SE
AcademicArticle,Reports from the Chemical Biology of Texas Symposium at the 69th Southwest Regional Meeting of the American Chemical Society.,Sat Feb 01 00:00:00 UTC 2014,ACS Chemical Biology,,"Liu, Wenshe",Chemistry,10.1021/cb500046f,24556200,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123408SE
AcademicArticle,Size-to-charge dispersion of collision-induced dissociation product ions for enhancement of structural information and product ion identification.,Thu May 01 00:00:00 UTC 2014,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac403929u,24754452,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124066SE
AcademicArticle,Single and fused transgenic Bacillus thuringiensis rice alter the species-specific responses of non-target planthoppers to elevated carbon dioxide and temperature.,Thu May 01 00:00:00 UTC 2014,Pest Management Science,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1002/ps.3667,24136625,,Wiley,https://scholars.library.tamu.edu/vivo/display/n12410SE
AcademicArticle,Poly(ethylene oxide)-block-polyphosphoester-graft-paclitaxel conjugates with acid-labile linkages as a pH-sensitive and functional nanoscopic platform for paclitaxel delivery.,Sat Mar 01 00:00:00 UTC 2014,Advanced healthcare materials,,"Wooley, Karen",Chemistry,10.1002/adhm.201300235,23997013,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124926SE
AcademicArticle,Copper-64-alloyed gold nanoparticles for cancer imaging: improved radiolabel stability and diagnostic accuracy.,Wed Jan 01 00:00:00 UTC 2014,Angewandte Chemie International Edition,,"Wooley, Karen",Chemistry,10.1002/anie.201308494,24272951,,Wiley,https://scholars.library.tamu.edu/vivo/display/n125224SE
AcademicArticle,"Effects of dietary microencapsulated sodium butyrate on growth, intestinal mucosal morphology, immune response and adhesive bacteria in juvenile common carp (Cyprinus carpio) pre-fed with or without oxidised oil.",Mon Jul 14 00:00:00 UTC 2014,The British Journal of Nutrition: an international journal of nutritional science,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1017/S0007114514000610,24774835,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n125827SE
AcademicArticle,Improving amino acid nutrition to prevent intrauterine growth restriction in mammals.,Tue Jul 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1725-z,24658999,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125979SE
AcademicArticle,Effects of temperature and tissue type on Chrysomya rufifacies (Diptera: Calliphoridae) (Macquart) development.,Wed Jan 01 11:11:11 UTC 2014,Forensic Science International,,"Tomberlin, Jeffery||Longnecker, Michael",Entomology||Statistics,10.1016/j.forsciint.2014.09.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128721SE
AcademicArticle,Frs2 and Shp2 signal independently of Gab to mediate FGF signaling in lens development.,Sat Feb 01 00:00:00 UTC 2014,Journal of Cell Science,,"Wang, Fen",Institute of Biosciences and Technology,10.1242/jcs.134478,24284065,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n129049SE
AcademicArticle,Pharmacological chaperoning of nAChRs: a therapeutic target for Parkinson's disease.,Wed Jan 01 11:11:11 UTC 2014,Pharmacological Research,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1016/j.phrs.2014.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129626SE
AcademicArticle,"Imaging P2X4 receptor subcellular distribution, trafficking, and regulation using P2X4-pHluorin.",Tue Jul 01 00:00:00 UTC 2014,The Journal of General Physiology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1085/jgp.201411169,24935743,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n129644SE
AcademicArticle,Nicotine exploits a COPI-mediated process for chaperone-mediated up-regulation of its receptors.,Wed Jan 01 00:00:00 UTC 2014,The Journal of General Physiology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1085/jgp.201311102,24378908,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n129646SE
AcademicArticle,Feed restriction ameliorates metabolic dysregulation and improves reproductive performance of meat-type country chickens.,Mon Dec 01 00:00:00 UTC 2014,Animal Reproduction Science,,"Walzem, Rosemary",Poultry Science,10.1016/j.anireprosci.2014.10.003,25458320,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132436SE
AcademicArticle,Biologically grounded predictions of species resistance and resilience to climate change.,Wed Jan 01 11:11:11 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Bernardo, Joseph",Biology,10.1073/pnas.1404505111,,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n132614SE
AcademicArticle,Alloglossidium floridense n. sp. (Digenea: Macroderoididae) from a spring run in North Central Florida.,Sat Feb 01 00:00:00 UTC 2014,Journal of Parasitology,,"Criscione, Charles",Biology,10.1645/13-251.1,23984939,,American Society of Parasitologists,https://scholars.library.tamu.edu/vivo/display/n132657SE
AcademicArticle,Does a facultative precocious life cycle predispose the marine trematode Proctoeces cf. lintoni to inbreeding and genetic differentiation among host species?,Wed Jan 01 11:11:11 UTC 2014,International Journal for Parasitology,,"Criscione, Charles",Biology,10.1016/j.ijpara.2013.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132668SE
AcademicArticle,SIR-2.1 integrates metabolic homeostasis with the reproductive neuromuscular excitability in early aging male Caenorhabditis elegans.,Tue Apr 22 00:00:00 UTC 2014,eLife,,"Garcia, Luis",Biology,10.7554/eLife.01730,24755287,https://hdl.handle.net/1969.1/184335,eLife,https://scholars.library.tamu.edu/vivo/display/n133514SE
AcademicArticle,Caenorhabditis elegans male sensory-motor neurons and dopaminergic support cells couple ejaculation and post-ejaculatory behaviors.,Tue Jun 10 00:00:00 UTC 2014,eLife,,"Garcia, Luis",Biology,10.7554/eLife.02938,24915976,,eLife,https://scholars.library.tamu.edu/vivo/display/n133516SE
AcademicArticle,Regulation of sensory motor circuits used in C. elegans male intromission behavior.,Wed Jan 01 11:11:11 UTC 2014,Seminars in Cell and Developmental Biology,,"Garcia, Luis",Biology,10.1016/j.semcdb.2014.05.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133524SE
AcademicArticle,Fibroblasts secrete Slit2 to inhibit fibrocyte differentiation and fibrosis.,Mon Dec 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1073/pnas.1417426112,25489114,https://hdl.handle.net/1969.1/184748,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133583SE
AcademicArticle,Serum amyloid P: a systemic regulator of the innate immune response.,Fri Nov 07 00:00:00 UTC 2014,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.1MR0114-068R,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133592SE
AcademicArticle,Persistent lung inflammation and fibrosis in serum amyloid P component (APCs-/-) knockout mice.,Wed Apr 02 00:00:00 UTC 2014,PLoS ONE,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1371/journal.pone.0093730,24695531,https://hdl.handle.net/1969.1/179597,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133597SE
AcademicArticle,Inhibition of murine fibrocyte differentiation by cross-linked IgG is dependent on FcRI.,Thu Aug 21 00:00:00 UTC 2014,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.3AB0913-490RR,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133608SE
AcademicArticle,Injectable graphene oxide/hydrogel-based angiogenic gene delivery system for vasculogenesis and cardiac repair.,Fri Aug 01 00:00:00 UTC 2014,ACS Nano,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1021/nn5020787,24988275,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n134635SE
AcademicArticle,Fragile X mental retardation protein regulates synaptic and behavioral plasticity to repeated cocaine administration.,Thu May 01 00:00:00 UTC 2014,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2014.03.028,24811383,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135145SE
AcademicArticle,Circadian clocks: the tissue is the issue.,Wed Jan 01 11:11:11 UTC 2014,Current Biology,,"Hardin, Paul||Menet, Jerome",Biology||Biology,10.1016/j.cub.2013.11.016,24405673,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135871SE
AcademicArticle,Phosphorylation of the transcription activator CLOCK regulates progression through a  24-h feedback loop to influence the circadian period in Drosophila.,Fri Jul 11 00:00:00 UTC 2014,Journal of Biological Chemistry,,"Hardin, Paul",Biology,10.1074/jbc.M114.568493,24872414,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135897SE
AcademicArticle,Phosphorylation of a central clock transcription factor is required for thermal but not photic entrainment.,Fri Aug 01 00:00:00 UTC 2014,PLoS Genetics,,"Hardin, Paul",Biology,10.1371/journal.pgen.1004545,25121504,https://hdl.handle.net/1969.1/185362,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n135914SE
AcademicArticle,Rnd3 haploinsufficient mice are predisposed to hemodynamic stress and develop apoptotic cardiomyopathy with heart failure.,Wed Jan 01 11:11:11 UTC 2014,Cell Death and Disease,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1038/cddis.2014.235,,https://hdl.handle.net/1969.1/181266,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n137848SE
AcademicArticle,Morphotype transition and sexual reproduction are genetically associated in a ubiquitous environmental pathogen.,Sun Jun 01 00:00:00 UTC 2014,PLoS Pathogens,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1371/journal.ppat.1004185,24901238,https://hdl.handle.net/1969.1/185412,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n137900SE
AcademicArticle,Infusion of Gabr6 siRNA into the trigeminal ganglia increased the myogenic orofacial nociceptive response of ovariectomized rats treated with 17-estradiol.,Wed Jan 01 11:11:11 UTC 2014,Neuroscience,,"Bellinger, Larry||Kramer, Phillip",School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.1016/j.neuroscience.2014.07.066,25128322,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138419SE
AcademicArticle,Capping a pulpotomy with calcium aluminosilicate cement: comparison to mineral trioxide aggregates.,Wed Jan 01 11:11:11 UTC 2014,Journal of Endodontics,,"Opperman, Lynne||Kramer, Phillip",Biomedical Sciences||Biomedical Sciences,10.1016/j.joen.2014.02.001,25146026,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138420SE
AcademicArticle,Meal duration as a measure of orofacial nociceptive responses in rodents.,Wed Jan 01 00:00:00 UTC 2014,Journal of Visualized Experiments,,"Bellinger, Larry||Kramer, Phillip",School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.3791/50745,24457843,,MyJove Corporation,https://scholars.library.tamu.edu/vivo/display/n138421SE
AcademicArticle,A pilot histologic comparison of bone-to-implant contact between phosphate-coated and control titanium implants in the canine model.,Wed Jan 01 00:00:00 UTC 2014,International Journal of Oral and Maxillofacial Implants,,"Dechow, Paul||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences,10.11607/jomi.3364,24451872,,Quintessence Publishing,https://scholars.library.tamu.edu/vivo/display/n138475SE
AcademicArticle,Biomechanics of the canine mandible during bone transport distraction osteogenesis.,Wed Jan 01 11:11:11 UTC 2014,Journal of Biomechanical Engineering,,"Dechow, Paul||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences,10.1115/1.4028409,25162918,,ASME International,https://scholars.library.tamu.edu/vivo/display/n138476SE
AcademicArticle,Bone response to buccal tooth movements-with and without flapless alveolar decortication.,Mon Dec 01 00:00:00 UTC 2014,European Journal of Orthodontics,,"Buschang, Peter||Taylor, Reginald||Opperman, Lynne",School of Dentistry||Orthodontics||Orthodontics||Biomedical Sciences,10.1093/ejo/cjt057,23965291,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138477SE
AcademicArticle,How does the amount of surgical insult affect bone around moving teeth?,Wed Jan 01 11:11:11 UTC 2014,American Journal of Orthodontics and Dentofacial Orthopedics,,"Buschang, Peter||Dechow, Paul||Opperman, Lynne",Orthodontics||Biomedical Sciences||Biomedical Sciences,10.1016/j.ajodo.2013.10.020,24680029,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138478SE
AcademicArticle,Practical precautionary resource management using robust optimization.,Wed Jan 01 11:11:11 UTC 2014,"Environmental Management (New York): an international journal for decision-makers, scientists and environmental auditors",,"Woodward, Richard",Energy Institute||Agricultural Economics,10.1007/s00267-014-0348-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140627SE