Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Racial Disparity in Time Between First Diagnosis and Initial Treatment of Prostate Cancer.,Fri Jan 01 00:00:00 UTC 2016,Cancer Control : Journal of the Moffitt Cancer Center,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/107327481602300108,27009456,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n153805SE
AcademicArticle,Factors Associated with Men's Assessment of Prostate Cancer Treatment Choice.,Fri Jan 01 11:11:11 UTC 2016,Journal of Cancer Education,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1007/s13187-015-0837-9,25893926,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157771SE
AcademicArticle,High Levels of Medical Mistrust Are Associated With Low Quality of Life Among Black and White Men With Prostate Cancer.,Sun Jan 01 00:00:00 UTC 2017,Cancer Control : Journal of the Moffitt Cancer Center,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/107327481702400112,28178717,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n157772SE
AcademicArticle,More than a Drop in the Bucket: The Social and Economic Costs of Dropouts and Grade Retentions Associated With Exclusionary Discipline,Wed Jan 01 00:00:00 UTC 2014,Journal of Applied Research on Children,,"Carmichael, Dorothy||Blake, Jamilia",Public Policy Research Institute||School of Public Health,10.58464/2155-5834.1226,,,Texas Medical Center Library,https://scholars.library.tamu.edu/vivo/display/n199324SE
AcademicArticle,"Black Pastors' Views on preaching about sex: barriers, facilitators, and opportunities for HIV prevention messaging.",Tue Jan 01 11:11:11 UTC 2019,Ethnicity and Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1080/13557858.2017.1346180,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n292146SE
AcademicArticle,Prevalence and Correlates of Major Depressive Symptoms among Black Men with Prostate Cancer.,Fri Sep 01 00:00:00 UTC 2017,,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.18865/ed.27.4.429,,,Ethnicity and Disease Inc,https://scholars.library.tamu.edu/vivo/display/n331427SE
AcademicArticle,"Primary Care Physicians Beliefs about Prostate-Specific Antigen Evidence Uncertainty, Screening Efficacy, and Test Use.",Mon Jan 01 11:11:11 UTC 2018,Journal of the National Medical Association,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/j.jnma.2017.12.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n339437SE
AcademicArticle,The Color Line and The Health of African Americans,Sun Jan 01 11:11:11 UTC 1995,Humboldt journal of social relations,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,,,,"Department of Sociology, Humboldt State University",https://scholars.library.tamu.edu/vivo/display/n386030SE
AcademicArticle,"Variation in Outpatient Substance Abuse Treatment Units with High Concentrations of Latino Versus White Clients: Client Factors, Treatment Experiences, and Treatment Outcomes",Wed Nov 01 00:00:00 UTC 1995,Hispanic Journal of Behavioral Sciences,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/07399863950174007,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n386031SE
AcademicArticle,The effect of social environment on treatment outcomes in outpatient substance misuse treatment organizations: does race really matter?,Mon Jan 01 11:11:11 UTC 1996,Substance Use and Misuse,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.3109/10826089609045830,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n386032SE
AcademicArticle,The treatment effectiveness of outpatient substance misuse treatment organizations between court-mandated and voluntary clients.,Mon Jan 01 11:11:11 UTC 1996,Substance Use and Misuse,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.3109/10826089609063962,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n386033SE
AcademicArticle,Variation in access to outpatient substance abuse treatment: organizational factors and conceptual issues.,Mon Jan 01 11:11:11 UTC 1996,Journal of substance abuse,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/s0899-3289(96)90002-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386034SE
AcademicArticle,Disaggregating the effects of race on breast cancer survival.,Sun Mar 01 00:00:00 UTC 1998,Family Medicine,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,,9532448,,,https://scholars.library.tamu.edu/vivo/display/n386035SE
AcademicArticle,"Physician-Patient Racial Matching, Effectiveness of Care, Use of Services, and Patient Satisfaction",Mon Jan 01 00:00:00 UTC 2001,Research on Aging: an international bimonthly journal,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/0164027501231005,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n386036SE
AcademicArticle,"The Meaning of Race Within Health Services Research: Biologically Significant, Social/Political Label, or Composite Proxy?",Tue Jan 01 11:11:11 UTC 2002,,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n386052SE
AcademicArticle,Distribution of African Americans in residential care/assisted living and nursing homes: more evidence of racial disparity?,Thu Aug 01 00:00:00 UTC 2002,American Journal of Public Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.2105/ajph.92.8.1272,12144983,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n386053SE
AcademicArticle,Culturally competent treatment of African American clients among a national sample of outpatient substance abuse treatment units.,Wed Jan 01 11:11:11 UTC 2003,Journal of Substance Abuse Treatment,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/s0740-5472(02)00348-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386055SE
AcademicArticle,Are the treatment goals of culturally competent outpatient substance abuse treatment units congruent with their client profile?,Wed Jan 01 11:11:11 UTC 2003,Journal of Substance Abuse Treatment,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/s0740-5472(02)00349-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386056SE
AcademicArticle,Developing effective interuniversity partnerships and community-based research to address health disparities.,Sat Jan 01 11:11:11 UTC 2005,Academic Medicine,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1097/00001888-200511000-00012,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n386057SE
AcademicArticle,"Physician-patient racial concordance, continuity of care, and patterns of care for hypertension.",Tue Dec 27 00:00:00 UTC 2005,American Journal of Public Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.2105/AJPH.2004.046177,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n386059SE
AcademicArticle,Comparing United States versus international medical school graduate physicians who serve African- American and White elderly.,Fri Dec 01 00:00:00 UTC 2006,Health Services Research (HSR),,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1111/j.1475-6773.2006.00587.x,17116114,,Wiley,https://scholars.library.tamu.edu/vivo/display/n386060SE
AcademicArticle,Quality and Severity of Lower Urinary Tract Symptoms among African American Elders,Mon Jan 01 11:11:11 UTC 2007,Journal of health disparities research and practice,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n386061SE
AcademicArticle,Differences in resident characteristics and prevalence of urinary incontinence in nursing homes in the southeastern United States.,Thu Mar 01 00:00:00 UTC 2007,,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1097/01.NNR.0000263969.08878.51,17356440,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n386063SE
AcademicArticle,Healthcare practices among blacks and whites with urinary tract symptoms.,Sun Apr 01 00:00:00 UTC 2007,Journal of the National Medical Association,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,,17444430,,,https://scholars.library.tamu.edu/vivo/display/n386076SE
AcademicArticle,Healthcare practices among blacks and whites with urinary tract symptoms,Sun Apr 01 00:00:00 UTC 2007,Journal of the National Medical Association,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386077SE
AcademicArticle,Racially disproportionate admission rates for ambulatory care sensitive conditions in North Carolina.,Tue May 01 00:00:00 UTC 2007,Public Health Reports,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/003335490712200310,17518308,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n386078SE
AcademicArticle,"The ""Hispanic paradox"": an investigation of racial disparity in pregnancy outcomes at a tertiary care medical center.",Mon Jan 01 11:11:11 UTC 2007,AMERICAN JOURNAL OF OBSTETRICS AND GYNECOLOGY,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/j.ajog.2007.04.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386080SE
AcademicArticle,Development of a health sciences library at a historically black college and university (HBCU): laying the foundation for increased minority health and health disparities research.,Mon Oct 01 00:00:00 UTC 2007,,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.3163/1536-5050.95.4.439,17971892,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n386081SE
AcademicArticle,Physician-patient discussions with african american men about prostate cancer screening.,Thu Jun 05 00:00:00 UTC 2008,American Journal of Men's Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/1557988307309323,19477779,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n386082SE
AcademicArticle,"Differences in lower urinary tract symptoms, treatment and mortality among African-American and white elderly men.",Tue Jan 01 11:11:11 UTC 2008,Journal of the National Medical Association,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/s0027-9684(15)31480-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386083SE
AcademicArticle,The effect of hospital and surgeon volume on racial differences in recurrence-free survival after radical prostatectomy.,Sat Nov 01 00:00:00 UTC 2008,Medical Care,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1097/MLR.0b013e31817d696d,18953228,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n386086SE
AcademicArticle,The data collection/data distribution center: building a sustainable African-American church-based research network.,Tue Jan 01 11:11:11 UTC 2008,"Progress in Community Health Partnerships: Research, Education, and Action",,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1353/cpr.0.0023,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n386087SE
AcademicArticle,"Prayer and self-reported health among cancer survivors in the United States, National Health Interview Survey, 2002.",Wed Oct 01 00:00:00 UTC 2008,Journal of Alternative and Complementary Medicine,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1089/acm.2007.0788,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n386088SE
AcademicArticle,Predicting medication use in an elderly hypertensive sample: revisiting the Established Populations for Epidemiologic Studies of the Elderly Study.,Tue Jan 01 11:11:11 UTC 2008,Journal of the National Medical Association,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/s0027-9684(15)31538-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386089SE
AcademicArticle,"Self-rated health, activities of daily living, and mobility limitations among black and white stroke survivors.",Mon Dec 01 00:00:00 UTC 2008,Journal of Aging and Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/0898264308324643,18836032,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n386090SE
AcademicArticle,"Patterns in prostate-specific antigen test use and digital rectal examinations in the Behavioral Risk Factor Surveillance System, 2002-2006.",Thu Jan 01 11:11:11 UTC 2009,Journal of the National Medical Association,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/s0027-9684(15)30878-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386091SE
AcademicArticle,Consistency of care and blood pressure control among elderly African Americans and whites with hypertension.,Fri May 01 00:00:00 UTC 2009,,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.3122/jabfm.2009.03.080145,19429737,,American Board of Family Medicine (ABFM),https://scholars.library.tamu.edu/vivo/display/n386094SE
AcademicArticle,"Assessing trauma, substance abuse, and mental health in a sample of homeless men.",Mon Feb 01 00:00:00 UTC 2010,Health and Social Work,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1093/hsw/35.1.39,20218452,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n386095SE
AcademicArticle,Getting from A to IRB: developing an institutional review board at a historically black university.,Mon Mar 01 00:00:00 UTC 2010,Journal of Empirical Research on Human Research Ethics,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1525/jer.2010.5.1.75,20235865,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n386096SE
AcademicArticle,Can Cultural Competency Speak to the Race Disparities in Methadone Dosage Levels?,Fri Jan 01 11:11:11 UTC 2010,,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1007/s12114-009-9052-4,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n386097SE
AcademicArticle,Racial differences in PSA screening interval and stage at diagnosis.,Fri Jan 01 11:11:11 UTC 2010,Cancer Causes and Control,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1007/s10552-010-9535-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386099SE
AcademicArticle,Trends and racial differences in the use of androgen deprivation therapy for metastatic prostate cancer.,Fri Jan 01 11:11:11 UTC 2010,Journal of Pain and Symptom Management,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/j.jpainsymman.2009.09.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386102SE
AcademicArticle,Weight change and functional limitations among older adults in North Carolina.,Fri Jan 01 11:11:11 UTC 2010,Journal of Community Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1007/s10900-010-9245-6,20195892,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386103SE
AcademicArticle,Near miss maternal mortality in a multiethnic population.,Sat Jan 01 11:11:11 UTC 2011,ANNALS OF EPIDEMIOLOGY,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/j.annepidem.2010.10.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386104SE
AcademicArticle,"Trends in prostate-specific antigen test use, 2000-2005.",Tue Mar 01 00:00:00 UTC 2011,Public Health Reports,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/003335491112600214,21387953,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n386105SE
AcademicArticle,Predicting glaucoma diagnosis in an elderly sample: revisiting the established populations for epidemiologic studies of the elderly.,Sat Jan 01 11:11:11 UTC 2011,Journal of the National Medical Association,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/s0027-9684(15)30314-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386106SE
AcademicArticle,Assessing the readiness of black churches to engage in health disparities research.,Sat Jan 01 11:11:11 UTC 2011,Journal of the National Medical Association,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/s0027-9684(15)30453-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386107SE
AcademicArticle,"""In my house"": laying the foundation for youth HIV prevention in the Black church.",Sun Jan 01 11:11:11 UTC 2012,"Progress in Community Health Partnerships: Research, Education, and Action",,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1353/cpr.2012.0063,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n386108SE
AcademicArticle,"Gunshot victims at a major level I trauma center: a study of 343,866 emergency department visits.",Tue Jan 01 11:11:11 UTC 2013,Journal of Emergency Medicine,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/j.jemermed.2012.07.058,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386111SE
AcademicArticle,Connecting communities to health research: development of the Project CONNECT minority research registry.,Tue Jan 01 11:11:11 UTC 2013,,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/j.cct.2013.01.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386115SE
AcademicArticle,Examining characteristics of congregation members willing to attend health promotion in African American churches.,Tue Jan 14 00:00:00 UTC 2014,Health Promotion Practice,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/1524839913480799,23493800,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n386116SE
AcademicArticle,Participating in research: attitudes within the African American church.,Wed Jan 01 11:11:11 UTC 2014,Journal of Religion and Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1007/s10943-012-9637-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386118SE
AcademicArticle,Complementary and alternative medicine (CAM) use among men with a history of prostate cancer.,Sun Jan 01 00:00:00 UTC 2012,Journal of Cultural Diversity: an interdisciplinary journal,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,,23362695,,,https://scholars.library.tamu.edu/vivo/display/n386119SE
AcademicArticle,Comparing Campus Discipline Rates: A Multivariate Approach for Identifying Schools with Significantly Different than Expected Exclusionary Discipline Rates,Sun Jan 01 11:11:11 UTC 2012,Journal of Applied Research on Children,,"Carmichael, Dorothy",Public Policy Research Institute,,,,Texas Medical Center Library,https://scholars.library.tamu.edu/vivo/display/n397244SE
Chapter,The Economic Effects of Exclusionary Discipline on Grade Retention and High School Dropout,Thu Jan 01 11:11:11 UTC 2015,,Closing the School Discipline Gap Equitable Remedies for Excessive Exclusion,"Carmichael, Dorothy||Blake, Jamilia",Public Policy Research Institute||School of Public Health,,,,Teachers College Press,https://scholars.library.tamu.edu/vivo/display/n397245SE
AcademicArticle,Drivers of continued implementation of cultural competence in substance use disorder treatment.,Tue Jan 01 11:11:11 UTC 2019,Journal of Substance Abuse Treatment,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/j.jsat.2019.07.009,31443891,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405374SE
AcademicArticle,Education of Children with Disabilities: Voices from Around the World,Wed Jan 01 00:00:00 UTC 2014,Journal of Applied Research on Children,,"Peairson, Shannon",Public Policy Research Institute,10.58464/2155-5834.1221,,,Texas Medical Center Library,https://scholars.library.tamu.edu/vivo/display/n408329SE
AcademicArticle,"Cognitive Development and Home Environment of Rural Paraguayan Infants and Toddlers Participating in Pastoral del Nio, an Early Child Development Program",Tue Jan 01 11:11:11 UTC 2008,Journal of Research in Childhood Education,,"Peairson, Shannon",Public Policy Research Institute,10.1080/02568540809594632,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n409892SE
AcademicArticle,"Lessons Learned from Rural Paraguay: Fostering Child Development through Empowerment, Unity, and Cooperation",Fri Jan 01 11:11:11 UTC 2010,YC Young Children,,"Peairson, Shannon",Public Policy Research Institute,,,,National Association for the Education of Young Children,https://scholars.library.tamu.edu/vivo/display/n409893SE