Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,MECHANICAL MODELING OF INITIATION OF LOCALIZED YIELDING UNDER PLANE-STRESS CONDITIONS IN RIGID-RIGID POLYMER ALLOYS,Tue Jan 01 11:11:11 UTC 1991,Polymer Engineering and Science,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1002/pen.760311106,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112584SE
AcademicArticle,"METALATED BICYCLO[3.2.2]NONA-2,6,8-TRIENES, THEIR REARRANGEMENT TO BARBARALANES, AND A SHORT SYNTHESIS OF THE BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL ANION",Fri Jan 01 11:11:11 UTC 1993,Chemische Berichte,,"Bluemel, Janet",Energy Institute||Chemistry,10.1002/cber.19931260604,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n120589SE
AcademicArticle,Measurement of the Young's moduli of individual polyethylene oxide and glass nanofibres,Mon Aug 01 00:00:00 UTC 2005,Nanotechnology,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1088/0957-4484/16/8/017,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n146965SE
Book,Managing Your Agency,Wed Jan 01 11:11:11 UTC 2014,,,"Byrnes, William",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1129,The National Underwriter Company,https://scholars.library.tamu.edu/vivo/display/n363520SE
AcademicArticle,Multiscale Study of Physical and Mechanical Properties of Sandstone in Three Gorges Reservoir Region Subjected to Cyclic Wetting-Drying of Yangtze River Water,Fri May 01 00:00:00 UTC 2020,Rock Mechanics and Rock Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s00603-019-02037-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n465290SE
AcademicArticle,Modeling the impacts of climate change and technical progress on the wheat yield in inland China: An autoregressive distributed lag approach.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0184474,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489749SE
AcademicArticle,Multi-year field assessment of seasonal variability of photovoltaic soiling and environmental factors in a desert environment,Sun Nov 01 00:00:00 UTC 2020,Solar Energy,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.solener.2020.10.076,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n509496SE
AcademicArticle,Modelling air quality during the EXPLORE-YRD campaign - Part II. Regional source apportionment of ozone and PM2.5,Mon Feb 01 00:00:00 UTC 2021,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2020.118063,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546429SE
AcademicArticle,Multiscale modeling and predictive control of cellulose accessibility in alkaline pretreatment for enhanced glucose yield,Sun Nov 01 00:00:00 UTC 2020,Fuel,,"Kwon, Joseph",Energy Institute||Artie Mcferrin Department of Chemical En,10.1016/j.fuel.2020.118546,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n604309SE
AcademicArticle,"Monitoring of the Natural Excretion of YVO4:Yb, Er Upconversion Nanoparticles from a Land Snail",Fri Apr 01 00:00:00 UTC 2022,,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1134/S1063784222050097,,,Pleiades Publishing,https://scholars.library.tamu.edu/vivo/display/n659940SE
AcademicArticle,"ModernizationandRevolution:DilemmasofProgress in LateImperialRussia in Honorof ArthurP. Mendel. Edited by Edward H. Judge and James Y. Simms, Jr. Foreward by William G. Rosenberg. Boulder, CO: East European Monographs, 1992. xix, 206 pp. $56.00. Distributed by Columbia University Press.",Sat Jan 01 11:11:11 UTC 1994,Canadian - American Slavic Studies,,"Coopersmith, Jonathan",History||Energy Institute,10.1163/221023994x00684,,,Brill Deutschland GmbH,https://scholars.library.tamu.edu/vivo/display/n667371SE
AcademicArticle,Multi-scale deterioration of physical and mechanical properties of argillaceous siltstone under cyclic wetting-drying of Yangtze River water,Sun Jan 01 00:00:00 UTC 2023,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.enggeo.2022.106925,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n677969SE
