Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Bringing Smart Materials Applications into a Project-Based First-Year Engineering Course,Sun Jun 26 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17579,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111808SE
ConferencePaper,Bringing smart materials applications into a project-based first-year engineering course,Sat Jan 01 11:11:11 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n299228SE
ConferencePaper,Board 102: Exploring Enculturation in the First-Year Engineering Program (Year II),Sat Jun 23 00:00:00 UTC 2018,,,"Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.18260/1-2--29860,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n599262SE
ConferencePaper,Board 132: Impact of a Research Experience Program in Aerospace Engineering on Undergraduate Students: Year Two,Tue Jan 01 11:11:11 UTC 2019,,,"Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.18260/1-2--32238,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n599264SE
ConferencePaper,Board 105: Exploring Enculturation in the First-year Engineering Program (Year III),Tue Jan 01 11:11:11 UTC 2019,,,"Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.18260/1-2--32174,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n599265SE
ConferencePaper,Board # 100 : Exploring Enculturation in the First-Year Engineering Program,Sun Jan 01 11:11:11 UTC 2017,,,"Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.18260/1-2--27666,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n599266SE
ConferencePaper,Board # 135 : I AM an engineer! Three Scales used in Measuring Identification of Engineering as First-Year Students,Sun Jan 01 11:11:11 UTC 2017,,,"Shryock, Kristi",Engineering Education Research Taskforce||Aerospace Engineering||Institute for Engineering Education and Innovation,10.18260/1-2--27740,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n605892SE
ConferencePaper,Board 240: Computational Thinking in the Formation of Engineers: Year 3,Sun Jun 25 00:00:00 UTC 2023,,,"Moore, Janie McClurkin",Biological and Agricultural Engineering||Engineering Education Research Taskforce||Energy Institute||Institute for Engineering Education and Innovation,10.18260/1-2--42683,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n806567SE
