Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Characterization of Drosophila CMP-sialic acid synthetase activity reveals unusual enzymatic properties.,Fri Jul 01 00:00:00 UTC 2016,,,"Panin, Vladislav",Biochemistry and Biophysics,10.1042/BCJ20160347,27114558,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n139822SE
AcademicArticle,Murine Colonic Organoid Culture System and Downstream Assay Applications.,Tue Jan 01 00:00:00 UTC 2019,"Methods in molecular biology (Clifton, N.J.)",,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1007/7651_2016_8,27539462,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140710SE
AcademicArticle,The mechanism for heme to prevent A(1-40) aggregation and its cytotoxicity.,Sat Jan 01 11:11:11 UTC 2011,Journal of Biological Inorganic Chemistry,,"Li, Pingwei",Biochemistry and Biophysics,10.1007/s00775-011-0783-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146256SE
AcademicArticle,A novel cysteine cluster in human metal-responsive transcription factor 1 is required for heavy metal-induced transcriptional activation in vivo.,Fri Feb 06 00:00:00 UTC 2004,,,"Peterson, David",Biochemistry and Biophysics,10.1074/jbc.M308924200,14610091,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165968SE
AcademicArticle,Use of bacterial and firefly luciferases as reporter genes in DEAE-dextran-mediated transfection of mammalian cells.,Wed Jan 01 11:11:11 UTC 1992,Analytical Biochemistry,,"Peterson, David",Biochemistry and Biophysics,10.1016/0003-2697(92)90245-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165969SE
AcademicArticle,TAT-mediated photochemical internalization results in cell killing by causing the release of calcium into the cytosol of cells.,Sun Jan 01 11:11:11 UTC 2012,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1016/j.bbagen.2012.06.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171621SE
AcademicArticle,Immunological selection of variant mouse lymphoid cells with altered glucocorticoid responsiveness.,Fri Jul 01 00:00:00 UTC 1983,Molecular and Cellular Biology,,"Peterson, David",Biochemistry and Biophysics,10.1128/mcb.3.7.1310-1316.1983,6310372,https://hdl.handle.net/1969.1/179384,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n172480SE
AcademicArticle,Pre-messenger RNA splicing of transcripts synthesized from human small nuclear RNA gene promoters.,Fri Jan 01 11:11:11 UTC 1993,Biochemical and Biophysical Research Communications,,"Kunkel, Gary",Biochemistry and Biophysics,10.1006/bbrc.1993.2198,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180248SE
AcademicArticle,Synergy between cell-penetrating peptides and singlet oxygen generators leads to efficient photolysis of membranes.,Wed May 01 00:00:00 UTC 2013,,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1111/php.12036,23278754,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180308SE
AcademicArticle,The photolytic activity of poly-arginine cell penetrating peptides conjugated to carboxy-tetramethylrhodamine is modulated by arginine residue content and fluorophore conjugation site.,Wed Jan 01 11:11:11 UTC 2014,Photochemistry and Photobiology,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1111/php.12288,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n196711SE
AcademicArticle,Short Chain Fatty Acids Enhance Aryl Hydrocarbon (Ah) Responsiveness in Mouse Colonocytes and Caco-2 Human Colon Cancer Cells.,Wed Aug 30 00:00:00 UTC 2017,Scientific Reports,,"Chapkin, Robert||Jayaraman, Arul||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1038/s41598-017-10824-x,28860561,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290617SE
AcademicArticle,Genetic analysis of MraY inhibition by the phiX174 protein E.,Sat Nov 01 00:00:00 UTC 2008,Genetics,,"Young, Ryland",Biochemistry and Biophysics,10.1534/genetics.108.093443,18791230,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n310966SE
AcademicArticle,An apparatus for rapid sampling of growing cell cultures.,Thu Jan 01 11:11:11 UTC 1976,Analytical Biochemistry,,"Young, Ryland",Biochemistry and Biophysics,10.1016/s0003-2697(76)80021-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331571SE
AcademicArticle,Effect of transforming growth factor beta (TGF-beta) on ATP citrate lyase in isolated hepatocytes.,Thu Oct 01 00:00:00 UTC 1987,,,"Reinhart, Gregory",Biochemistry and Biophysics,10.1007/BF00221920,3481431,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332169SE
AcademicArticle,Human immunodeficiency virus type 1 protease inhibitors irreversibly block infectivity of purified virions from chronically infected cells.,Fri May 01 00:00:00 UTC 1992,Antimicrobial Agents and Chemotherapy,,"Meek, Thomas",Biochemistry and Biophysics,10.1128/AAC.36.5.982,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n332312SE
AcademicArticle,"4-Aryl-1,2,3-triazole: a novel template for a reversible methionine aminopeptidase 2 inhibitor, optimized to inhibit angiogenesis in vivo.",Thu Sep 01 00:00:00 UTC 2005,Journal of Medicinal Chemistry,,"Meek, Thomas",Biochemistry and Biophysics,10.1021/jm050408c,16134930,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332335SE
AcademicArticle,Hydrogen sulfide inhibits amyloid formation.,Thu Jan 01 00:00:00 UTC 2015,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Kurouski, Dzmitry",Biochemistry and Biophysics,10.1021/jp508471v,25545790,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n332367SE
AcademicArticle,MiR133b is involved in endogenous hydrogen sulfide suppression of sFlt-1 production in human placenta.,Sun Jan 01 11:11:11 UTC 2017,Placenta,,"He, Ping",Biochemistry and Biophysics,10.1016/j.placenta.2017.02.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332472SE
AcademicArticle,Farnesol is utilized for isoprenoid biosynthesis in plant cells via farnesyl pyrophosphate formed by successive monophosphorylation reactions.,Mon Nov 01 00:00:00 UTC 1999,Proceedings of the National Academy of Sciences of the United States of America,,"Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,10.1073/pnas.96.23.13080,10557276,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n332474SE
AcademicArticle,Native mitochondrial RNA-binding complexes in kinetoplastid RNA editing differ in guide RNA composition.,Tue Jul 01 00:00:00 UTC 2014,RNA,,"Cruz-Reyes, Jorge",Biochemistry and Biophysics,10.1261/rna.044495.114,24865612,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n332483SE
AcademicArticle,"Cloning, characterization and expression of two Xenopus bcl-2-like cell-survival genes.",Sun Jan 01 11:11:11 UTC 1995,Gene,,"Cruz-Reyes, Jorge",Biochemistry and Biophysics,10.1016/0378-1119(95)00159-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332503SE
AcademicArticle,A Golgi Lipid Signaling Pathway Controls Apical Golgi Distribution and Cell Polarity during Neurogenesis.,Mon Jan 01 11:11:11 UTC 2018,Developmental Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/j.devcel.2018.02.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n345932SE
AcademicArticle,Long-Chain n-3 Fatty Acids Attenuate Oncogenic KRas-Driven Proliferation by Altering Plasma Membrane Nanoscale Proteolipid Composition.,Sun Jul 15 00:00:00 UTC 2018,Cancer Research,,"Behmer, Spencer||Hardin, Paul||Chapkin, Robert||Karpac, Jason||Mouneimne, Roula",Veterinary Integrative Biosciences||Entomology||School of Medicine||Biology||Biochemistry and Biophysics||Nutrition,10.1158/0008-5472.CAN-18-0324,29769200,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n352715SE
AcademicArticle,"A novel diindolylmethane analog, 1,1-bis(3'-indolyl)-1-(p-chlorophenyl) methane, inhibits the tumor necrosis factor-induced inflammatory response in primary murine synovial fibroblasts through a Nurr1-dependent mechanism.",Sat Sep 01 00:00:00 UTC 2018,Molecular Immunology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.molimm.2018.05.024,29870816,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355448SE
AcademicArticle,Permissiveness to form pluripotent stem cells may be an evolutionarily derived characteristic in Mus musculus.,Mon Jan 01 11:11:11 UTC 2018,Scientific Reports,,"Hillhouse, Andrew||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/s41598-018-32116-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n380682SE
AcademicArticle,Dual targeting of Nur77 and AMPK by isoalantolactone inhibits adipogenesis in vitro and decreases body fat mass in vivo.,Wed May 01 00:00:00 UTC 2019,International Journal of Obesity,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1038/s41366-018-0276-x,30538281,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n385305SE
AcademicArticle,Aspartate aminotransferase Rv3722c governs aspartate-dependent nitrogen metabolism in Mycobacterium tuberculosis.,Wed Apr 01 00:00:00 UTC 2020,Nature Communications,,"Sacchettini, James",Biochemistry and Biophysics,10.1038/s41467-020-15876-8,32327655,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n421052SE
AcademicArticle,"Indole Alleviates Diet-Induced Hepatic Steatosis and Inflammation in a Manner Involving Myeloid Cell 6-Phosphofructo-2-Kinase/Fructose-2,6-Biphosphatase 3.",Sat Oct 17 00:00:00 UTC 2020,Hepatology,,"Athrey, Giri||Wu, Chaodong||Threadgill, David",Cell Biology and Genetics||Poultry Science||Entomology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition||Nutrition,10.1002/hep.31115,31953865,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n421529SE
AcademicArticle,"Derivation of stable embryonic stem cell-like, but transcriptionally heterogenous, induced pluripotent stem cells from non-permissive mouse strains.",Wed Jan 01 11:11:11 UTC 2020,Mammalian Genome,,"Hillhouse, Andrew||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1007/s00335-020-09849-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n492554SE
AcademicArticle,The induction of proliferative vascular smooth muscle cell phenotypes by benzo(a)pyrene is characterized by up-regulation of inositol phospholipid metabolism and c-Ha-ras gene expression.,Thu Aug 01 00:00:00 UTC 1996,Archives of Biochemistry and Biophysics,,"Ramos, Kenneth||Chapkin, Robert",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center||Biochemistry and Biophysics||Nutrition,10.1006/abbi.1996.0335,8806728,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n49333SE
AcademicArticle,"A bioassay to measure energy metabolism in mouse colonic crypts, organoids, and sorted stem cells.",Wed Jul 01 00:00:00 UTC 2015,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Wright, Gus||Chapkin, Robert||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1152/ajpgi.00052.2015,25977509,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n59137SE
AcademicArticle,Inhibition of tumor-necrosis-factor-alpha induced endothelial cell activation by a new class of PPAR-gamma agonists. An in vitro study showing receptor-independent effects.,Tue Nov 01 00:00:00 UTC 2005,Journal of Vascular Research,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1159/000088260,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n62410SE
AcademicArticle,Flavonoids as aryl hydrocarbon receptor agonists/antagonists: effects of structure and cell context.,Mon Dec 01 00:00:00 UTC 2003,Environmental Health Perspectives,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1289/ehp.6322,14644660,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n62415SE
AcademicArticle,Interferon-tau activates multiple signal transducer and activator of transcription proteins and has complex effects on interferon-responsive gene transcription in ovine endometrial epithelial cells.,Mon Jan 01 00:00:00 UTC 2001,ENDOCRINOLOGY,,"Burghardt, Robert||Johnson, Gregory||Safe, Stephen||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics,10.1210/endo.142.1.7891,11145571,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n62420SE
AcademicArticle,Characterization of the H4IIE rat hepatoma cell bioassay for evaluation of environmental samples containing polynuclear aromatic hydrocarbons (PAHs).,Thu May 01 00:00:00 UTC 1997,Archives of Environmental Contamination and Toxicology,,"Wade, Terry||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology||College of Geosciences,10.1007/s002449900211,9175514,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n62440SE
AcademicArticle,"Human chorionic gonadotropin protects Leydig cell function against 2,3,7,8-tetrachlorodibenzo-p-dioxin in adult rats: role of Leydig cell cytoplasmic volume.",Sun Jan 01 00:00:00 UTC 1995,Toxicology,,"Johnson, Larry||Safe, Stephen||Welsh, Thomas",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics,10.1016/0300-483x(94)02888-2,7825193,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n62454SE
AcademicArticle,Biphasic modulation of protein kinase C (PKC) activity by polychlorinated dibenzo-p-dioxins (PCDDs) in serum-deprived rat aortic smooth muscle cells.,Wed Jun 01 00:00:00 UTC 1994,Journal of biochemical toxicology,,"Ramos, Kenneth||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Veterinary Physiology and Pharmacology||Health Science Center||Biochemistry and Biophysics,10.1002/jbt.2570090302,7983676,,Wiley,https://scholars.library.tamu.edu/vivo/display/n62457SE
AcademicArticle,Modulation of protooncogene expression in rat aortic smooth muscle cells by benzo[a]pyrene.,Fri Jan 01 00:00:00 UTC 1993,Archives of Biochemistry and Biophysics,,"Ramos, Kenneth||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Veterinary Physiology and Pharmacology||Health Science Center||Biochemistry and Biophysics,10.1006/abbi.1993.1017,8424644,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n62461SE
AcademicArticle,Gap junctions in myometrial cell cultures: evidence for modulation by cyclic adenosine 3':5'-monophosphate.,Tue Sep 01 00:00:00 UTC 1992,Biology of Reproduction,,"Burghardt, Robert||Mouneimne, Roula||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1095/biolreprod47.3.397,1324745,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62462SE
AcademicArticle,Regulation of cytochrome P-450p by phenobarbital and phenobarbital-like inducers in adult rat hepatocytes in primary monolayer culture and in vivo.,Sat Mar 01 00:00:00 UTC 1986,Biochemistry,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1021/bi00353a027,3083864,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n62474SE
AcademicArticle,Comparative toxicology and mechanism of action of polychlorinated dibenzo-p-dioxins and dibenzofurans.,Tue Apr 01 00:00:00 UTC 1986,Annual Review of Pharmacology and Toxicology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1146/annurev.pa.26.040186.002103,3013079,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n62477SE
AcademicArticle,Comparative influences of different PB-type and 3-MC-type polychlorinated biphenyl-induced phenotypes on cytocidal hepatotoxicity of bromobenzene and acetaminophen.,Mon Oct 01 00:00:00 UTC 1984,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/0041-008x(84)90035-8,6435285,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n62480SE
AcademicArticle,Influences of various xenobiotic inducers on cytocidal toxicity of lasiocarpine and senecionine in primary cultures of rat hepatocytes.,Sun Jan 01 00:00:00 UTC 1984,Journal of Toxicology and Environmental Health,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1080/15287398409530617,6440999,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n62483SE
AcademicArticle,"MERISTEM DISORGANIZATION1 encodes TEN1, an essential telomere protein that modulates telomerase processivity in Arabidopsis.",Mon Apr 01 00:00:00 UTC 2013,The Plant Cell,,"Shippen, Dorothy",Biochemistry and Biophysics,10.1105/tpc.112.107425,23572541,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62586SE
AcademicArticle,Dyskerin is a component of the Arabidopsis telomerase RNP required for telomere maintenance.,Tue Apr 01 00:00:00 UTC 2008,,,"Shippen, Dorothy",Biochemistry and Biophysics,10.1128/MCB.01490-07,,https://hdl.handle.net/1969.1/179388,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n62605SE
AcademicArticle,Telomerase-independent cell survival in Arabidopsis thaliana.,Thu Sep 01 00:00:00 UTC 2005,The Plant Journal,,"Shippen, Dorothy",Biochemistry and Biophysics,10.1111/j.1365-313X.2005.02479.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n62611SE
AcademicArticle,Fringe modulates Notch-ligand interactions.,Wed Jan 01 11:11:11 UTC 1997,Nature,,"Panin, Vladislav",Biochemistry and Biophysics,10.1038/43191,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n64763SE
AcademicArticle,n-3 polyunsaturated fatty acids suppress the localization and activation of signaling proteins at the immunological synapse in murine CD4+ T cells by affecting lipid raft formation.,Sat Nov 01 00:00:00 UTC 2008,Journal of Immunology,,"Chapkin, Robert||Mouneimne, Roula",Veterinary Integrative Biosciences||Biochemistry and Biophysics||Nutrition,10.4049/jimmunol.181.9.6236,18941214,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n72371SE
AcademicArticle,Inhibitory effects of omega-3 fatty acids on injury-induced epidermal growth factor receptor transactivation contribute to delayed wound healing.,Wed May 01 00:00:00 UTC 2013,American Journal of Physiology: Cell Physiology,,"Chapkin, Robert||Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Nutrition,10.1152/ajpcell.00379.2012,23426968,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n74416SE
AcademicArticle,"n-3 polyunsaturated fatty acids suppress phosphatidylinositol 4,5-bisphosphate-dependent actin remodelling during CD4+ T-cell activation.",Sun Apr 01 00:00:00 UTC 2012,Biochemical Journal,,"Rivera, Gonzalo||Chapkin, Robert||Mouneimne, Roula",Veterinary Integrative Biosciences||Veterinary Pathobiology||Biochemistry and Biophysics||Nutrition,10.1042/BJ20111589,,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n74428SE
AcademicArticle,Interactive effects of fatty acid and butyrate-induced mitochondrial Ca loading and apoptosis in colonocytes.,Thu Dec 01 00:00:00 UTC 2011,,,"Chapkin, Robert||Mouneimne, Roula",Veterinary Integrative Biosciences||Biochemistry and Biophysics||Nutrition,10.1002/cncr.26205,21563175,,Wiley,https://scholars.library.tamu.edu/vivo/display/n74433SE
AcademicArticle,Linoleic acid and butyrate synergize to increase Bcl-2 levels in colonocytes.,Sat Jan 01 00:00:00 UTC 2011,International Journal of Cancer,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1002/ijc.25323,20232381,,Wiley,https://scholars.library.tamu.edu/vivo/display/n74444SE
AcademicArticle,Transgenic mice enriched in omega-3 fatty acids are more susceptible to pulmonary tuberculosis: impaired resistance to tuberculosis in fat-1 mice.,Mon Feb 01 00:00:00 UTC 2010,Journal of Infectious Diseases,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1086/650344,20053136,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n74446SE
AcademicArticle,Docosahexaenoic acid selectively inhibits plasma membrane targeting of lipidated proteins.,Sat Apr 01 00:00:00 UTC 2006,The FASEB Journal,,"Chapkin, Robert||Mouneimne, Roula",Veterinary Integrative Biosciences||Biochemistry and Biophysics||Nutrition,10.1096/fj.05-4683fje,16469846,,Wiley,https://scholars.library.tamu.edu/vivo/display/n74469SE
AcademicArticle,The role of docosahexaenoic acid in mediating mitochondrial membrane lipid oxidation and apoptosis in colonocytes.,Tue Nov 01 00:00:00 UTC 2005,Carcinogenesis,,"Chapkin, Robert||Mouneimne, Roula",Veterinary Integrative Biosciences||Biochemistry and Biophysics||Nutrition,10.1093/carcin/bgi163,15975958,https://hdl.handle.net/1969.1/2676,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n74482SE
AcademicArticle,n-6 and n-3 polyunsaturated fatty acids differentially modulate oncogenic Ras activation in colonocytes.,Tue May 01 00:00:00 UTC 2001,,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1152/ajpcell.2001.280.5.C1066,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n74525SE
AcademicArticle,Dietary gamma-linolenic acid suppresses aortic smooth muscle cell proliferation and modifies atherosclerotic lesions in apolipoprotein E knockout mice.,Thu Jun 21 00:00:00 UTC 2001,The Journal of Nutrition,,"Ramos, Kenneth||Chapkin, Robert",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center||Biochemistry and Biophysics||Nutrition,10.1093/jn/131.6.1675,11385052,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74526SE